GEM,regional,model,forecast,2024041912,CYFS,lat=61.750,lon=-121.233,Fort_Simpson
Variable,Level,Fcst_Hr,Value
WD,200,36,218
WD,200,39,220
WD,200,42,213
WD,200,45,223
WD,200,48,243
WD,175,0, 35
WD,175,3, 22
WD,175,6, 32
WD,175,9, 25
WD,175,12,349
WD,175,15,320
WD,175,18,327
WD,175,21,346
WD,175,24,335
WD,175,27,291
WD,175,30,273
WD,175,33,282
WD,175,36,275
WD,175,39,263
WD,175,42,264
WD,175,45,275
WD,175,48,279
WD,150,0, 14
WD,150,3, 13
WD,150,6,  7
WD,150,9,347
WD,150,12,329
WD,150,15,323
WD,150,18,330
WD,150,21,321
WD,150,24,309
WD,150,27,307
WD,150,30,316
WD,150,33,305
WD,150,36,288
WD,150,39,296
WD,150,42,305
WD,150,45,292
WD,150,48,300
WD,100,0,352
WD,100,3,341
WD,100,6,350
WD,100,9,355
WD,100,12,335
WD,100,15,331
WD,100,18,341
WD,100,21,333
WD,100,24,323
WD,100,27,331
WD,100,30,324
WD,100,33,303
WD,100,36,315
WD,100,39,317
WD,100,42,312
WD,100,45,304
WD,100,48,307
WD, 70,0,329
WD, 70,3,345
WD, 70,6,341
WD, 70,9,334
WD, 70,12,351
WD, 70,15,326
WD, 70,18,340
WD, 70,21,338
WD, 70,24,346
WD, 70,27,340
WD, 70,30,316
WD, 70,33,328
WD, 70,36,329
WD, 70,39,331
WD, 70,42,309
WD, 70,45,313
WD, 70,48,317
WD, 50,0,344
WD, 50,3,359
WD, 50,6,353
WD, 50,9,312
WD, 50,12,329
WD, 50,15,348
WD, 50,18,319
WD, 50,21,326
WD, 50,24,328
WD, 50,27,341
WD, 50,30,350
WD, 50,33,318
WD, 50,36,318
WD, 50,39,328
WD, 50,42,331
WD, 50,45,326
WD, 50,48,316
WD, 30,0, 30
WD, 30,3, 54
WD, 30,6, 37
WD, 30,9, 17
WD, 30,12, 24
WD, 30,15,  2
WD, 30,18, 11
WD, 30,21,  5
WD, 30,24,355
WD, 30,27,354
WD, 30,30,  7
WD, 30,33,318
WD, 30,36,319
WD, 30,39,346
WD, 30,42,345
WD, 30,45,309
WD, 30,48,329
WD, 20,0, 54
WD, 20,3, 17
WD, 20,6, 16
WD, 20,9, 25
WD, 20,12,  6
WD, 20,15,348
WD, 20,18, 12
WD, 20,21,  2
WD, 20,24, 18
WD, 20,27, 42
WD, 20,30, 36
WD, 20,33,300
WD, 20,36,342
WD, 20,39,  4
WD, 20,42,332
WD, 20,45,320
WD, 20,48,337
WD, 10,0, 25
WD, 10,3, 54
WD, 10,6,300
WD, 10,9,  4
WD, 10,12,345
WD, 10,15, 26
WD, 10,18,324
WD, 10,21,  0
WD, 10,24, 48
WD, 10,27, 18
WD, 10,30,329
WD, 10,33,343
WD, 10,36,350
WD, 10,39,340
WD, 10,42,299
WD, 10,45,334
WD, 10,48,340
