GEM,regional,model,forecast,2024041812,CFKX,lat=55.435,lon=-127.646,Kispiox_Hub
Variable,Level,Fcst_Hr,Value
WD,225,45,267
WD,225,48,250
WD,200,0,  4
WD,200,3, 18
WD,200,6, 29
WD,200,9, 34
WD,200,12, 23
WD,200,15, 29
WD,200,18, 34
WD,200,21, 47
WD,200,24, 73
WD,200,27,108
WD,200,30,116
WD,200,33,147
WD,200,36,189
WD,200,39,212
WD,200,42,228
WD,200,45,225
WD,200,48,235
WD,175,0,358
WD,175,3, 14
WD,175,6, 22
WD,175,9, 15
WD,175,12, 15
WD,175,15, 19
WD,175,18, 33
WD,175,21, 55
WD,175,24, 33
WD,175,27, 35
WD,175,30, 92
WD,175,33,187
WD,175,36,214
WD,175,39,210
WD,175,42,188
WD,175,45,201
WD,175,48,205
WD,150,0,  0
WD,150,3,  9
WD,150,6, 11
WD,150,9, 12
WD,150,12, 12
WD,150,15, 13
WD,150,18, 28
WD,150,21,  4
WD,150,24, 22
WD,150,27, 40
WD,150,30,165
WD,150,33,141
WD,150,36,219
WD,150,39,202
WD,150,42,210
WD,150,45,198
WD,150,48,189
WD,100,0,329
WD,100,3,343
WD,100,6,359
WD,100,9,  0
WD,100,12,333
WD,100,15,350
WD,100,18,  3
WD,100,21,359
WD,100,24,346
WD,100,27,347
WD,100,30,340
WD,100,33,320
WD,100,36,288
WD,100,39,281
WD,100,42,286
WD,100,45,279
WD,100,48,255
WD, 70,0,306
WD, 70,3,343
WD, 70,6, 22
WD, 70,9,268
WD, 70,12,321
WD, 70,15,347
WD, 70,18,326
WD, 70,21,316
WD, 70,24,316
WD, 70,27,319
WD, 70,30,320
WD, 70,33,355
WD, 70,36,269
WD, 70,39,301
WD, 70,42,310
WD, 70,45,282
WD, 70,48,281
WD, 50,0,320
WD, 50,3,294
WD, 50,6,318
WD, 50,9,349
WD, 50,12,309
WD, 50,15,299
WD, 50,18,302
WD, 50,21,334
WD, 50,24,319
WD, 50,27,346
WD, 50,30,254
WD, 50,33,280
WD, 50,36,323
WD, 50,39,327
WD, 50,42,264
WD, 50,45,280
WD, 50,48,297
WD, 30,0,332
WD, 30,3, 35
WD, 30,6,220
WD, 30,9,274
WD, 30,12,293
WD, 30,15,330
WD, 30,18, 17
WD, 30,21,250
WD, 30,24,338
WD, 30,27,  3
WD, 30,30,109
WD, 30,33,267
WD, 30,36,311
WD, 30,39,340
WD, 30,42,332
WD, 30,45,288
WD, 30,48,329
WD, 20,0,350
WD, 20,3,325
WD, 20,6, 32
WD, 20,9,296
WD, 20,12,312
WD, 20,15,356
WD, 20,18,306
WD, 20,21,347
WD, 20,24, 30
WD, 20,27,328
WD, 20,30,295
WD, 20,33,311
WD, 20,36,340
WD, 20,39,314
WD, 20,42,298
WD, 20,45,317
WD, 20,48,303
WD, 10,0,254
WD, 10,3,314
WD, 10,6, 51
WD, 10,9,183
WD, 10,12,252
WD, 10,15,319
WD, 10,18, 30
WD, 10,21,253
WD, 10,24,316
WD, 10,27,341
WD, 10,30,223
WD, 10,33,282
WD, 10,36,285
WD, 10,39,288
WD, 10,42,291
WD, 10,45,309
WD, 10,48,338
