GEM,regional,model,forecast,2024041812,CHAX,lat=49.400,lon=-119.900,Apex_Mountain_Resort
Variable,Level,Fcst_Hr,Value
WD,200,3,312
WD,200,6,311
WD,200,9,309
WD,200,12,319
WD,200,15,309
WD,200,18,311
WD,200,21,310
WD,200,24,307
WD,200,27,303
WD,200,30,300
WD,200,33,302
WD,200,36,300
WD,200,39,306
WD,200,42,307
WD,200,45,301
WD,200,48,291
WD,175,0,310
WD,175,3,311
WD,175,6,311
WD,175,9,306
WD,175,12,306
WD,175,15,303
WD,175,18,311
WD,175,21,305
WD,175,24,301
WD,175,27,300
WD,175,30,301
WD,175,33,297
WD,175,36,297
WD,175,39,305
WD,175,42,302
WD,175,45,298
WD,175,48,291
WD,150,0,300
WD,150,3,309
WD,150,6,311
WD,150,9,305
WD,150,12,301
WD,150,15,305
WD,150,18,307
WD,150,21,298
WD,150,24,298
WD,150,27,303
WD,150,30,297
WD,150,33,293
WD,150,36,301
WD,150,39,297
WD,150,42,296
WD,150,45,286
WD,150,48,276
WD,100,0,303
WD,100,3,300
WD,100,6,300
WD,100,9,297
WD,100,12,297
WD,100,15,301
WD,100,18,299
WD,100,21,291
WD,100,24,290
WD,100,27,305
WD,100,30,294
WD,100,33,292
WD,100,36,288
WD,100,39,295
WD,100,42,294
WD,100,45,296
WD,100,48,292
WD, 70,0,283
WD, 70,3,313
WD, 70,6,279
WD, 70,9,282
WD, 70,12,296
WD, 70,15,302
WD, 70,18,291
WD, 70,21,293
WD, 70,24,290
WD, 70,27,290
WD, 70,30,296
WD, 70,33,286
WD, 70,36,293
WD, 70,39,299
WD, 70,42,298
WD, 70,45,288
WD, 70,48,286
WD, 50,0,304
WD, 50,3,282
WD, 50,6,302
WD, 50,9,261
WD, 50,12,285
WD, 50,15,324
WD, 50,18,275
WD, 50,21,290
WD, 50,24,314
WD, 50,27,309
WD, 50,30,280
WD, 50,33,292
WD, 50,36,299
WD, 50,39,302
WD, 50,42,294
WD, 50,45,294
WD, 50,48,289
WD, 30,0,262
WD, 30,3,316
WD, 30,6,307
WD, 30,9,246
WD, 30,12,271
WD, 30,15,300
WD, 30,18,326
WD, 30,21,315
WD, 30,24,313
WD, 30,27,294
WD, 30,30,310
WD, 30,33,314
WD, 30,36,305
WD, 30,39,288
WD, 30,42,298
WD, 30,45,309
WD, 30,48,301
WD, 20,0,278
WD, 20,3,258
WD, 20,6,285
WD, 20,9,265
WD, 20,12,257
WD, 20,15,269
WD, 20,18,297
WD, 20,21,269
WD, 20,24,279
WD, 20,27,302
WD, 20,30,259
WD, 20,33,274
WD, 20,36,298
WD, 20,39,306
WD, 20,42,268
WD, 20,45,281
WD, 20,48,311
WD, 10,0,276
WD, 10,3,255
WD, 10,6,269
WD, 10,9,257
WD, 10,12,267
WD, 10,15,281
WD, 10,18,280
WD, 10,21,279
WD, 10,24,268
WD, 10,27,269
WD, 10,30,264
WD, 10,33,263
WD, 10,36,266
WD, 10,39,280
WD, 10,42,275
WD, 10,45,263
WD, 10,48,278
