GEM,regional,model,forecast,2024041900,SHAW,lat=46.550,lon=-072.717,Shawinigan
Variable,Level,Fcst_Hr,Value
WD,200,33,235
WD,200,36,240
WD,200,39,243
WD,200,42,245
WD,200,45,246
WD,200,48,249
WD,175,0,277
WD,175,3,277
WD,175,6,285
WD,175,9,283
WD,175,12,271
WD,175,15,247
WD,175,18,244
WD,175,21,257
WD,175,24,253
WD,175,27,250
WD,175,30,247
WD,175,33,247
WD,175,36,244
WD,175,39,248
WD,175,42,248
WD,175,45,253
WD,175,48,253
WD,150,0,288
WD,150,3,290
WD,150,6,294
WD,150,9,294
WD,150,12,276
WD,150,15,267
WD,150,18,266
WD,150,21,255
WD,150,24,256
WD,150,27,246
WD,150,30,246
WD,150,33,246
WD,150,36,245
WD,150,39,243
WD,150,42,243
WD,150,45,246
WD,150,48,249
WD,100,0,303
WD,100,3,303
WD,100,6,292
WD,100,9,283
WD,100,12,282
WD,100,15,280
WD,100,18,277
WD,100,21,260
WD,100,24,251
WD,100,27,254
WD,100,30,249
WD,100,33,248
WD,100,36,253
WD,100,39,251
WD,100,42,246
WD,100,45,243
WD,100,48,251
WD, 70,0,306
WD, 70,3,311
WD, 70,6,311
WD, 70,9,293
WD, 70,12,290
WD, 70,15,283
WD, 70,18,261
WD, 70,21,260
WD, 70,24,263
WD, 70,27,250
WD, 70,30,246
WD, 70,33,246
WD, 70,36,245
WD, 70,39,238
WD, 70,42,243
WD, 70,45,253
WD, 70,48,265
WD, 50,0,322
WD, 50,3,320
WD, 50,6,320
WD, 50,9,309
WD, 50,12,307
WD, 50,15,294
WD, 50,18,293
WD, 50,21,300
WD, 50,24,285
WD, 50,27,257
WD, 50,30,251
WD, 50,33,249
WD, 50,36,237
WD, 50,39,243
WD, 50,42,232
WD, 50,45,245
WD, 50,48,247
WD, 30,0,  0
WD, 30,3, 22
WD, 30,6,308
WD, 30,9,332
WD, 30,12,339
WD, 30,15,310
WD, 30,18,291
WD, 30,21,281
WD, 30,24,279
WD, 30,27,283
WD, 30,30,278
WD, 30,33,273
WD, 30,36,258
WD, 30,39,255
WD, 30,42,253
WD, 30,45,248
WD, 30,48,254
WD, 20,0, 10
WD, 20,3,334
WD, 20,6, 11
WD, 20,9,340
WD, 20,12,339
WD, 20,15,303
WD, 20,18,312
WD, 20,21,295
WD, 20,24,293
WD, 20,27,315
WD, 20,30,298
WD, 20,33,269
WD, 20,36,263
WD, 20,39,264
WD, 20,42,273
WD, 20,45,258
WD, 20,48,258
WD, 10,0,305
WD, 10,3,299
WD, 10,6,296
WD, 10,9,292
WD, 10,12,271
WD, 10,15,273
WD, 10,18,280
WD, 10,21,287
WD, 10,24,289
WD, 10,27,280
WD, 10,30,278
WD, 10,33,276
WD, 10,36,287
WD, 10,39,265
WD, 10,42,271
WD, 10,45,285
WD, 10,48,287
