GEM,regional,model,forecast,2024041900,CYDC,lat=49.467,lon=-120.512,Princeton
Variable,Level,Fcst_Hr,Value
WD,200,21,304
WD,200,24,300
WD,200,27,305
WD,200,30,306
WD,200,33,302
WD,200,36,293
WD,200,39,269
WD,200,42,242
WD,200,45,212
WD,200,48,205
WD,175,0,309
WD,175,3,309
WD,175,6,311
WD,175,9,308
WD,175,12,306
WD,175,15,303
WD,175,18,303
WD,175,21,303
WD,175,24,301
WD,175,27,307
WD,175,30,301
WD,175,33,296
WD,175,36,288
WD,175,39,274
WD,175,42,241
WD,175,45,218
WD,175,48,210
WD,150,0,305
WD,150,3,306
WD,150,6,309
WD,150,9,304
WD,150,12,298
WD,150,15,307
WD,150,18,306
WD,150,21,294
WD,150,24,303
WD,150,27,301
WD,150,30,299
WD,150,33,287
WD,150,36,277
WD,150,39,269
WD,150,42,253
WD,150,45,241
WD,150,48,234
WD,100,0,297
WD,100,3,302
WD,100,6,305
WD,100,9,295
WD,100,12,292
WD,100,15,304
WD,100,18,301
WD,100,21,300
WD,100,24,292
WD,100,27,295
WD,100,30,294
WD,100,33,297
WD,100,36,288
WD,100,39,284
WD,100,42,273
WD,100,45,267
WD,100,48,268
WD, 70,0,295
WD, 70,3,310
WD, 70,6,302
WD, 70,9,291
WD, 70,12,300
WD, 70,15,299
WD, 70,18,294
WD, 70,21,282
WD, 70,24,299
WD, 70,27,306
WD, 70,30,302
WD, 70,33,286
WD, 70,36,286
WD, 70,39,291
WD, 70,42,292
WD, 70,45,287
WD, 70,48,285
WD, 50,0,285
WD, 50,3,330
WD, 50,6,279
WD, 50,9,295
WD, 50,12,304
WD, 50,15,309
WD, 50,18,302
WD, 50,21,292
WD, 50,24,296
WD, 50,27,295
WD, 50,30,293
WD, 50,33,300
WD, 50,36,295
WD, 50,39,303
WD, 50,42,293
WD, 50,45,279
WD, 50,48,286
WD, 30,0,260
WD, 30,3,312
WD, 30,6,341
WD, 30,9,311
WD, 30,12,334
WD, 30,15,324
WD, 30,18,314
WD, 30,21,317
WD, 30,24,304
WD, 30,27,301
WD, 30,30,307
WD, 30,33,316
WD, 30,36,294
WD, 30,39,284
WD, 30,42,296
WD, 30,45,293
WD, 30,48,286
WD, 20,0,278
WD, 20,3,288
WD, 20,6,299
WD, 20,9,265
WD, 20,12,282
WD, 20,15,324
WD, 20,18,279
WD, 20,21,271
WD, 20,24,299
WD, 20,27,315
WD, 20,30,267
WD, 20,33,279
WD, 20,36,315
WD, 20,39,316
WD, 20,42,247
WD, 20,45,269
WD, 20,48,288
WD, 10,0,261
WD, 10,3,280
WD, 10,6,288
WD, 10,9,282
WD, 10,12,279
WD, 10,15,273
WD, 10,18,268
WD, 10,21,264
WD, 10,24,276
WD, 10,27,286
WD, 10,30,267
WD, 10,33,266
WD, 10,36,279
WD, 10,39,284
WD, 10,42,254
WD, 10,45,255
WD, 10,48,267
