GEM,regional,model,forecast,2024042212,CYCG,lat=49.283,lon=-117.617,Castlegar
Variable,Level,Fcst_Hr,Value
WD,200,42,268
WD,200,45,270
WD,200,48,253
WD,175,0,291
WD,175,3,294
WD,175,6,289
WD,175,9,286
WD,175,12,287
WD,175,15,285
WD,175,18,278
WD,175,21,272
WD,175,24,268
WD,175,27,265
WD,175,30,255
WD,175,33,249
WD,175,36,254
WD,175,39,258
WD,175,42,263
WD,175,45,260
WD,175,48,256
WD,150,0,289
WD,150,3,284
WD,150,6,285
WD,150,9,287
WD,150,12,289
WD,150,15,284
WD,150,18,278
WD,150,21,272
WD,150,24,271
WD,150,27,266
WD,150,30,256
WD,150,33,252
WD,150,36,256
WD,150,39,265
WD,150,42,265
WD,150,45,262
WD,150,48,259
WD,100,0,287
WD,100,3,296
WD,100,6,290
WD,100,9,283
WD,100,12,279
WD,100,15,286
WD,100,18,281
WD,100,21,279
WD,100,24,275
WD,100,27,269
WD,100,30,263
WD,100,33,260
WD,100,36,259
WD,100,39,262
WD,100,42,261
WD,100,45,259
WD,100,48,264
WD, 70,0,288
WD, 70,3,286
WD, 70,6,287
WD, 70,9,288
WD, 70,12,290
WD, 70,15,287
WD, 70,18,282
WD, 70,21,281
WD, 70,24,280
WD, 70,27,283
WD, 70,30,274
WD, 70,33,268
WD, 70,36,272
WD, 70,39,273
WD, 70,42,265
WD, 70,45,264
WD, 70,48,272
WD, 50,0,306
WD, 50,3,303
WD, 50,6,291
WD, 50,9,292
WD, 50,12,294
WD, 50,15,295
WD, 50,18,298
WD, 50,21,286
WD, 50,24,292
WD, 50,27,284
WD, 50,30,282
WD, 50,33,283
WD, 50,36,283
WD, 50,39,279
WD, 50,42,277
WD, 50,45,276
WD, 50,48,278
WD, 30,0,317
WD, 30,3,320
WD, 30,6,318
WD, 30,9,298
WD, 30,12,299
WD, 30,15,309
WD, 30,18,302
WD, 30,21,305
WD, 30,24,312
WD, 30,27,304
WD, 30,30,296
WD, 30,33,297
WD, 30,36,300
WD, 30,39,305
WD, 30,42,306
WD, 30,45,298
WD, 30,48,295
WD, 20,0,306
WD, 20,3,314
WD, 20,6,300
WD, 20,9,301
WD, 20,12,306
WD, 20,15,302
WD, 20,18,307
WD, 20,21,316
WD, 20,24,302
WD, 20,27,297
WD, 20,30,307
WD, 20,33,315
WD, 20,36,309
WD, 20,39,311
WD, 20,42,305
WD, 20,45,295
WD, 20,48,301
WD, 10,0,294
WD, 10,3,289
WD, 10,6,255
WD, 10,9,273
WD, 10,12,296
WD, 10,15,275
WD, 10,18,273
WD, 10,21,292
WD, 10,24,297
WD, 10,27,261
WD, 10,30,261
WD, 10,33,280
WD, 10,36,288
WD, 10,39,275
WD, 10,42,266
WD, 10,45,277
WD, 10,48,288
