GEM,regional,model,forecast,2024041900,CFIN,lat=56.983,lon=-125.183,Ingenika_Pt
Variable,Level,Fcst_Hr,Value
WD,225,45,172
WD,225,48,225
WD,200,0, 47
WD,200,3, 50
WD,200,6, 64
WD,200,9, 78
WD,200,12, 95
WD,200,15, 87
WD,200,18,101
WD,200,21,116
WD,200,24,121
WD,200,27,123
WD,200,30,134
WD,200,33,138
WD,200,36,144
WD,200,39,168
WD,200,42,165
WD,200,45,187
WD,200,48,219
WD,175,0, 41
WD,175,3, 41
WD,175,6, 61
WD,175,9, 53
WD,175,12, 57
WD,175,15, 79
WD,175,18,109
WD,175,21,113
WD,175,24,110
WD,175,27,155
WD,175,30,129
WD,175,33,149
WD,175,36,180
WD,175,39,187
WD,175,42,181
WD,175,45,195
WD,175,48,197
WD,150,0, 24
WD,150,3, 33
WD,150,6, 41
WD,150,9, 50
WD,150,12, 60
WD,150,15, 63
WD,150,18, 32
WD,150,21, 57
WD,150,24,150
WD,150,27,311
WD,150,30, 41
WD,150,33,234
WD,150,36,223
WD,150,39,208
WD,150,42,204
WD,150,45,209
WD,150,48,206
WD,100,0, 36
WD,100,3,357
WD,100,6,  3
WD,100,9, 23
WD,100,12, 35
WD,100,15,  2
WD,100,18,325
WD,100,21,  3
WD,100,24,351
WD,100,27,335
WD,100,30,310
WD,100,33,334
WD,100,36,321
WD,100,39,308
WD,100,42,279
WD,100,45,260
WD,100,48,274
WD, 70,0,331
WD, 70,3,  9
WD, 70,6,  7
WD, 70,9,310
WD, 70,12,316
WD, 70,15,336
WD, 70,18,  2
WD, 70,21,285
WD, 70,24,292
WD, 70,27,313
WD, 70,30,329
WD, 70,33,325
WD, 70,36,324
WD, 70,39,309
WD, 70,42,301
WD, 70,45,305
WD, 70,48,296
WD, 50,0,352
WD, 50,3,288
WD, 50,6,311
WD, 50,9,340
WD, 50,12,325
WD, 50,15,  7
WD, 50,18,274
WD, 50,21,306
WD, 50,24,310
WD, 50,27,335
WD, 50,30,271
WD, 50,33,295
WD, 50,36,310
WD, 50,39,309
WD, 50,42,312
WD, 50,45,271
WD, 50,48,288
WD, 30,0,341
WD, 30,3, 33
WD, 30,6, 17
WD, 30,9,317
WD, 30,12,342
WD, 30,15,  9
WD, 30,18, 15
WD, 30,21,303
WD, 30,24,318
WD, 30,27,336
WD, 30,30,314
WD, 30,33,316
WD, 30,36,317
WD, 30,39,329
WD, 30,42,296
WD, 30,45,301
WD, 30,48,312
WD, 20,0,242
WD, 20,3,287
WD, 20,6,327
WD, 20,9,343
WD, 20,12, 47
WD, 20,15,255
WD, 20,18,324
WD, 20,21,359
WD, 20,24,342
WD, 20,27,297
WD, 20,30,333
WD, 20,33,  6
WD, 20,36,299
WD, 20,39,321
WD, 20,42,337
WD, 20,45,280
WD, 20,48,277
WD, 10,0,254
WD, 10,3,298
WD, 10,6,330
WD, 10,9,309
WD, 10,12,292
WD, 10,15, 16
WD, 10,18,217
WD, 10,21,277
WD, 10,24,351
WD, 10,27,180
WD, 10,30,275
WD, 10,33,333
WD, 10,36, 47
WD, 10,39,190
WD, 10,42,282
WD, 10,45,322
WD, 10,48,264
