GEM,regional,model,forecast,2024041900,CYBD,lat=52.372,lon=-126.762,Bella_Coola
Variable,Level,Fcst_Hr,Value
WD,200,18,306
WD,200,21,294
WD,200,24,295
WD,200,27,296
WD,200,30,289
WD,200,33,257
WD,200,36,222
WD,200,39,187
WD,200,42,168
WD,200,45,160
WD,200,48,150
WD,175,0,334
WD,175,3,337
WD,175,6,331
WD,175,9,327
WD,175,12,316
WD,175,15,318
WD,175,18,302
WD,175,21,272
WD,175,24,284
WD,175,27,283
WD,175,30,261
WD,175,33,242
WD,175,36,214
WD,175,39,182
WD,175,42,172
WD,175,45,169
WD,175,48,170
WD,150,0,326
WD,150,3,322
WD,150,6,333
WD,150,9,318
WD,150,12,319
WD,150,15,318
WD,150,18,297
WD,150,21,275
WD,150,24,276
WD,150,27,252
WD,150,30,235
WD,150,33,211
WD,150,36,212
WD,150,39,200
WD,150,42,188
WD,150,45,185
WD,150,48,196
WD,100,0,297
WD,100,3,313
WD,100,6,321
WD,100,9,317
WD,100,12,299
WD,100,15,308
WD,100,18,299
WD,100,21,295
WD,100,24,283
WD,100,27,276
WD,100,30,277
WD,100,33,270
WD,100,36,250
WD,100,39,238
WD,100,42,238
WD,100,45,235
WD,100,48,234
WD, 70,0,306
WD, 70,3,317
WD, 70,6,320
WD, 70,9,272
WD, 70,12,298
WD, 70,15,312
WD, 70,18,314
WD, 70,21,270
WD, 70,24,280
WD, 70,27,293
WD, 70,30,288
WD, 70,33,269
WD, 70,36,268
WD, 70,39,275
WD, 70,42,271
WD, 70,45,262
WD, 70,48,258
WD, 50,0,294
WD, 50,3,292
WD, 50,6,308
WD, 50,9,335
WD, 50,12,292
WD, 50,15,292
WD, 50,18,295
WD, 50,21,290
WD, 50,24,282
WD, 50,27,294
WD, 50,30,276
WD, 50,33,276
WD, 50,36,286
WD, 50,39,294
WD, 50,42,268
WD, 50,45,257
WD, 50,48,273
WD, 30,0,262
WD, 30,3,291
WD, 30,6,318
WD, 30,9,271
WD, 30,12,276
WD, 30,15,322
WD, 30,18,298
WD, 30,21,266
WD, 30,24,300
WD, 30,27,279
WD, 30,30,319
WD, 30,33,327
WD, 30,36,272
WD, 30,39,283
WD, 30,42,296
WD, 30,45,290
WD, 30,48,276
WD, 20,0,291
WD, 20,3,313
WD, 20,6,284
WD, 20,9,307
WD, 20,12,350
WD, 20,15,291
WD, 20,18,272
WD, 20,21,280
WD, 20,24,307
WD, 20,27,341
WD, 20,30,272
WD, 20,33,280
WD, 20,36,308
WD, 20,39,324
WD, 20,42,268
WD, 20,45,260
WD, 20,48,282
WD, 10,0,257
WD, 10,3,293
WD, 10,6,309
WD, 10,9,269
WD, 10,12,275
WD, 10,15,292
WD, 10,18,262
WD, 10,21,255
WD, 10,24,271
WD, 10,27,298
WD, 10,30,272
WD, 10,33,267
WD, 10,36,290
WD, 10,39,259
WD, 10,42,259
WD, 10,45,277
WD, 10,48,260
