GEM,regional,model,forecast,2024041612,WASK,lat=53.917,lon=-106.667,Waskasieu
Variable,Level,Fcst_Hr,Value
WD,250,6,199
WD,250,9,188
WD,250,12,185
WD,250,15,185
WD,250,18,185
WD,250,21,181
WD,250,24,172
WD,250,27,160
WD,250,30,136
WD,250,33,141
WD,250,36,136
WD,250,39,105
WD,250,42, 92
WD,250,45, 82
WD,250,48, 63
WD,225,0,217
WD,225,3,209
WD,225,6,202
WD,225,9,196
WD,225,12,199
WD,225,15,197
WD,225,18,184
WD,225,21,182
WD,225,24,167
WD,225,27,161
WD,225,30,153
WD,225,33,153
WD,225,36,136
WD,225,39,103
WD,225,42, 85
WD,225,45, 79
WD,225,48, 72
WD,200,0,223
WD,200,3,221
WD,200,6,218
WD,200,9,214
WD,200,12,211
WD,200,15,205
WD,200,18,197
WD,200,21,188
WD,200,24,184
WD,200,27,180
WD,200,30,182
WD,200,33,174
WD,200,36,115
WD,200,39,129
WD,200,42,110
WD,200,45, 69
WD,200,48, 70
WD,175,0,244
WD,175,3,229
WD,175,6,221
WD,175,9,219
WD,175,12,210
WD,175,15,213
WD,175,18,208
WD,175,21,201
WD,175,24,199
WD,175,27,198
WD,175,30,181
WD,175,33,163
WD,175,36,152
WD,175,39,166
WD,175,42, 97
WD,175,45, 85
WD,175,48, 70
WD,150,0,226
WD,150,3,226
WD,150,6,226
WD,150,9,227
WD,150,12,223
WD,150,15,217
WD,150,18,210
WD,150,21,214
WD,150,24,222
WD,150,27,205
WD,150,30,177
WD,150,33,185
WD,150,36,203
WD,150,39,210
WD,150,42,112
WD,150,45,119
WD,150,48,109
WD,100,0,250
WD,100,3,256
WD,100,6,240
WD,100,9,239
WD,100,12,249
WD,100,15,249
WD,100,18,241
WD,100,21,218
WD,100,24,229
WD,100,27,239
WD,100,30,187
WD,100,33,193
WD,100,36,223
WD,100,39,199
WD,100,42,203
WD,100,45,190
WD,100,48,147
WD, 70,0,260
WD, 70,3,245
WD, 70,6,240
WD, 70,9,234
WD, 70,12,250
WD, 70,15,247
WD, 70,18,242
WD, 70,21,240
WD, 70,24,250
WD, 70,27,224
WD, 70,30,240
WD, 70,33,262
WD, 70,36,251
WD, 70,39,264
WD, 70,42,249
WD, 70,45,258
WD, 70,48,273
WD, 50,0,248
WD, 50,3,247
WD, 50,6,226
WD, 50,9,241
WD, 50,12,245
WD, 50,15,243
WD, 50,18,245
WD, 50,21,245
WD, 50,24,249
WD, 50,27,256
WD, 50,30,213
WD, 50,33,251
WD, 50,36,252
WD, 50,39,262
WD, 50,42,264
WD, 50,45,277
WD, 50,48,272
WD, 30,0,266
WD, 30,3,245
WD, 30,6,236
WD, 30,9,231
WD, 30,12,249
WD, 30,15,257
WD, 30,18,240
WD, 30,21,253
WD, 30,24,244
WD, 30,27,236
WD, 30,30,252
WD, 30,33,240
WD, 30,36,245
WD, 30,39,267
WD, 30,42,275
WD, 30,45,246
WD, 30,48,253
WD, 20,0,230
WD, 20,3,223
WD, 20,6,245
WD, 20,9,222
WD, 20,12,248
WD, 20,15,230
WD, 20,18,262
WD, 20,21,263
WD, 20,24,238
WD, 20,27,241
WD, 20,30,233
WD, 20,33,247
WD, 20,36,272
WD, 20,39,258
WD, 20,42,255
WD, 20,45,254
WD, 20,48,270
WD, 10,0,271
WD, 10,3,241
WD, 10,6,230
WD, 10,9,238
WD, 10,12,237
WD, 10,15,257
WD, 10,18,252
WD, 10,21,241
WD, 10,24,249
WD, 10,27,230
WD, 10,30,243
WD, 10,33,234
WD, 10,36,255
WD, 10,39,258
WD, 10,42,254
WD, 10,45,260
WD, 10,48,259
