GEM,regional,model,forecast,2024041712,CWGP,lat=50.300,lon=-122.716,Mount_Currie
Variable,Level,Fcst_Hr,Value
WD,225,39,323
WD,225,42,319
WD,225,45,314
WD,225,48,320
WD,200,0,317
WD,200,3,320
WD,200,6,322
WD,200,9,318
WD,200,12,314
WD,200,15,315
WD,200,18,317
WD,200,21,321
WD,200,24,322
WD,200,27,330
WD,200,30,325
WD,200,33,320
WD,200,36,320
WD,200,39,318
WD,200,42,315
WD,200,45,313
WD,200,48,320
WD,175,0,317
WD,175,3,315
WD,175,6,312
WD,175,9,312
WD,175,12,313
WD,175,15,313
WD,175,18,316
WD,175,21,321
WD,175,24,317
WD,175,27,315
WD,175,30,316
WD,175,33,319
WD,175,36,317
WD,175,39,312
WD,175,42,310
WD,175,45,314
WD,175,48,310
WD,150,0,305
WD,150,3,308
WD,150,6,308
WD,150,9,310
WD,150,12,313
WD,150,15,311
WD,150,18,313
WD,150,21,314
WD,150,24,311
WD,150,27,312
WD,150,30,317
WD,150,33,317
WD,150,36,306
WD,150,39,307
WD,150,42,314
WD,150,45,305
WD,150,48,304
WD,100,0,304
WD,100,3,308
WD,100,6,308
WD,100,9,301
WD,100,12,303
WD,100,15,307
WD,100,18,307
WD,100,21,303
WD,100,24,304
WD,100,27,305
WD,100,30,307
WD,100,33,300
WD,100,36,298
WD,100,39,307
WD,100,42,293
WD,100,45,296
WD,100,48,295
WD, 70,0,305
WD, 70,3,318
WD, 70,6,281
WD, 70,9,301
WD, 70,12,302
WD, 70,15,301
WD, 70,18,300
WD, 70,21,297
WD, 70,24,301
WD, 70,27,306
WD, 70,30,294
WD, 70,33,297
WD, 70,36,297
WD, 70,39,302
WD, 70,42,304
WD, 70,45,285
WD, 70,48,288
WD, 50,0,286
WD, 50,3,298
WD, 50,6,300
WD, 50,9,265
WD, 50,12,286
WD, 50,15,311
WD, 50,18,297
WD, 50,21,273
WD, 50,24,296
WD, 50,27,307
WD, 50,30,323
WD, 50,33,270
WD, 50,36,289
WD, 50,39,308
WD, 50,42,293
WD, 50,45,312
WD, 50,48,293
WD, 30,0,259
WD, 30,3,281
WD, 30,6,346
WD, 30,9,238
WD, 30,12,264
WD, 30,15,287
WD, 30,18,340
WD, 30,21,240
WD, 30,24,281
WD, 30,27,341
WD, 30,30, 40
WD, 30,33,272
WD, 30,36,293
WD, 30,39,310
WD, 30,42,341
WD, 30,45,304
WD, 30,48,314
WD, 20,0,307
WD, 20,3,223
WD, 20,6,245
WD, 20,9,270
WD, 20,12,287
WD, 20,15,264
WD, 20,18,258
WD, 20,21,279
WD, 20,24,284
WD, 20,27,268
WD, 20,30,272
WD, 20,33,260
WD, 20,36,274
WD, 20,39,294
WD, 20,42,283
WD, 20,45,311
WD, 20,48,300
WD, 10,0,275
WD, 10,3,265
WD, 10,6,223
WD, 10,9,247
WD, 10,12,277
WD, 10,15,248
WD, 10,18,265
WD, 10,21,266
WD, 10,24,274
WD, 10,27,250
WD, 10,30,255
WD, 10,33,259
WD, 10,36,272
WD, 10,39,265
WD, 10,42,286
WD, 10,45,278
WD, 10,48,272
