GEM,regional,model,forecast,2024041700,CPL6,lat=47.650,lon=-080.770,Gowanda_Lake
Variable,Level,Fcst_Hr,Value
WD,200,36,207
WD,200,39,225
WD,200,42,258
WD,200,45,264
WD,200,48,259
WD,175,0,300
WD,175,3,294
WD,175,6,303
WD,175,9,277
WD,175,12,259
WD,175,15,233
WD,175,18,230
WD,175,21,238
WD,175,24,243
WD,175,27,239
WD,175,30,235
WD,175,33,235
WD,175,36,233
WD,175,39,236
WD,175,42,252
WD,175,45,256
WD,175,48,258
WD,150,0,301
WD,150,3,300
WD,150,6,295
WD,150,9,285
WD,150,12,277
WD,150,15,260
WD,150,18,271
WD,150,21,276
WD,150,24,277
WD,150,27,263
WD,150,30,257
WD,150,33,260
WD,150,36,254
WD,150,39,249
WD,150,42,254
WD,150,45,257
WD,150,48,254
WD,100,0,296
WD,100,3,297
WD,100,6,289
WD,100,9,290
WD,100,12,292
WD,100,15,287
WD,100,18,290
WD,100,21,283
WD,100,24,279
WD,100,27,285
WD,100,30,277
WD,100,33,277
WD,100,36,278
WD,100,39,270
WD,100,42,265
WD,100,45,266
WD,100,48,265
WD, 70,0,309
WD, 70,3,305
WD, 70,6,299
WD, 70,9,294
WD, 70,12,292
WD, 70,15,304
WD, 70,18,287
WD, 70,21,288
WD, 70,24,301
WD, 70,27,303
WD, 70,30,295
WD, 70,33,278
WD, 70,36,273
WD, 70,39,280
WD, 70,42,272
WD, 70,45,265
WD, 70,48,261
WD, 50,0,291
WD, 50,3,318
WD, 50,6,291
WD, 50,9,293
WD, 50,12,314
WD, 50,15,300
WD, 50,18,300
WD, 50,21,309
WD, 50,24,302
WD, 50,27,295
WD, 50,30,295
WD, 50,33,309
WD, 50,36,314
WD, 50,39,316
WD, 50,42,291
WD, 50,45,281
WD, 50,48,299
WD, 30,0, 65
WD, 30,3,116
WD, 30,6,237
WD, 30,9,325
WD, 30,12, 41
WD, 30,15, 97
WD, 30,18,213
WD, 30,21,316
WD, 30,24,  4
WD, 30,27, 54
WD, 30,30,140
WD, 30,33,323
WD, 30,36,357
WD, 30,39, 43
WD, 30,42, 81
WD, 30,45,293
WD, 30,48,311
WD, 20,0,202
WD, 20,3,273
WD, 20,6, 36
WD, 20,9, 92
WD, 20,12,125
WD, 20,15,211
WD, 20,18, 51
WD, 20,21,121
WD, 20,24, 76
WD, 20,27,104
WD, 20,30,343
WD, 20,33, 40
WD, 20,36, 99
WD, 20,39, 99
WD, 20,42,211
WD, 20,45,249
WD, 20,48,351
WD, 10,0,284
WD, 10,3,306
WD, 10,6,296
WD, 10,9,263
WD, 10,12,303
WD, 10,15,290
WD, 10,18,256
WD, 10,21,272
WD, 10,24,286
WD, 10,27,288
WD, 10,30,281
WD, 10,33,284
WD, 10,36,296
WD, 10,39,263
WD, 10,42,257
WD, 10,45,271
WD, 10,48,284
