GEM,regional,model,forecast,2024042000,EPF,lat=66.312,lon=-136.624,Eagle_Plains_Fire
Variable,Level,Fcst_Hr,Value
WD,200,24,237
WD,200,27,260
WD,200,30,261
WD,200,33,259
WD,200,36,265
WD,200,39,268
WD,200,42,268
WD,200,45,266
WD,200,48,259
WD,175,0,210
WD,175,3,219
WD,175,6,223
WD,175,9,221
WD,175,12,228
WD,175,15,239
WD,175,18,237
WD,175,21,237
WD,175,24,248
WD,175,27,253
WD,175,30,253
WD,175,33,255
WD,175,36,255
WD,175,39,262
WD,175,42,259
WD,175,45,254
WD,175,48,255
WD,150,0,240
WD,150,3,247
WD,150,6,242
WD,150,9,232
WD,150,12,243
WD,150,15,250
WD,150,18,256
WD,150,21,245
WD,150,24,252
WD,150,27,256
WD,150,30,257
WD,150,33,254
WD,150,36,256
WD,150,39,257
WD,150,42,253
WD,150,45,251
WD,150,48,252
WD,100,0,257
WD,100,3,257
WD,100,6,261
WD,100,9,269
WD,100,12,265
WD,100,15,265
WD,100,18,262
WD,100,21,271
WD,100,24,265
WD,100,27,267
WD,100,30,278
WD,100,33,274
WD,100,36,273
WD,100,39,267
WD,100,42,254
WD,100,45,261
WD,100,48,274
WD, 70,0,282
WD, 70,3,299
WD, 70,6,307
WD, 70,9,288
WD, 70,12,290
WD, 70,15,302
WD, 70,18,281
WD, 70,21,273
WD, 70,24,277
WD, 70,27,306
WD, 70,30,283
WD, 70,33,281
WD, 70,36,295
WD, 70,39,292
WD, 70,42,271
WD, 70,45,275
WD, 70,48,283
WD, 50,0,324
WD, 50,3,317
WD, 50,6,312
WD, 50,9,324
WD, 50,12,318
WD, 50,15,326
WD, 50,18,311
WD, 50,21,311
WD, 50,24,317
WD, 50,27,307
WD, 50,30,317
WD, 50,33,322
WD, 50,36,299
WD, 50,39,320
WD, 50,42,312
WD, 50,45,285
WD, 50,48,295
WD, 30,0,312
WD, 30,3,330
WD, 30,6,358
WD, 30,9,308
WD, 30,12,328
WD, 30,15,  2
WD, 30,18, 13
WD, 30,21,293
WD, 30,24,315
WD, 30,27,344
WD, 30,30,  8
WD, 30,33,290
WD, 30,36,337
WD, 30,39,330
WD, 30,42,331
WD, 30,45,265
WD, 30,48,283
WD, 20,0,333
WD, 20,3, 19
WD, 20,6, 39
WD, 20,9,332
WD, 20,12, 10
WD, 20,15, 28
WD, 20,18, 15
WD, 20,21,330
WD, 20,24,347
WD, 20,27,354
WD, 20,30,324
WD, 20,33,344
WD, 20,36,329
WD, 20,39,340
WD, 20,42,312
WD, 20,45,318
WD, 20,48,287
WD, 10,0, 18
WD, 10,3,318
WD, 10,6,  4
WD, 10,9, 12
WD, 10,12,352
WD, 10,15, 22
WD, 10,18,336
WD, 10,21,  3
WD, 10,24,335
WD, 10,27,332
WD, 10,30,344
WD, 10,33,  6
WD, 10,36,348
WD, 10,39, 19
WD, 10,42, 68
WD, 10,45,307
WD, 10,48, 35
