GEM,regional,model,forecast,2024041600,CFKA,lat=58.720,lon=-127.125,Ketchika
Variable,Level,Fcst_Hr,Value
WD,200,15,341
WD,200,18,350
WD,200,21,349
WD,200,24,344
WD,200,27,352
WD,200,30,  4
WD,200,33,  9
WD,200,36,  7
WD,200,39, 12
WD,200,42, 15
WD,200,45, 20
WD,200,48, 10
WD,175,0,302
WD,175,3,321
WD,175,6,331
WD,175,9,336
WD,175,12,333
WD,175,15,335
WD,175,18,342
WD,175,21,344
WD,175,24,337
WD,175,27,344
WD,175,30,352
WD,175,33,358
WD,175,36,  0
WD,175,39,  0
WD,175,42,359
WD,175,45,  5
WD,175,48,  1
WD,150,0,287
WD,150,3,302
WD,150,6,310
WD,150,9,306
WD,150,12,318
WD,150,15,333
WD,150,18,339
WD,150,21,333
WD,150,24,333
WD,150,27,335
WD,150,30,343
WD,150,33,349
WD,150,36,351
WD,150,39,345
WD,150,42,  5
WD,150,45,  0
WD,150,48,348
WD,100,0,313
WD,100,3,270
WD,100,6,270
WD,100,9,287
WD,100,12,298
WD,100,15,291
WD,100,18,285
WD,100,21,297
WD,100,24,301
WD,100,27,316
WD,100,30,308
WD,100,33,324
WD,100,36,320
WD,100,39,320
WD,100,42,340
WD,100,45,353
WD,100,48,315
WD, 70,0,278
WD, 70,3,300
WD, 70,6,316
WD, 70,9,295
WD, 70,12,270
WD, 70,15,293
WD, 70,18,324
WD, 70,21,280
WD, 70,24,281
WD, 70,27,299
WD, 70,30,291
WD, 70,33,283
WD, 70,36,332
WD, 70,39,277
WD, 70,42,290
WD, 70,45,325
WD, 70,48,317
WD, 50,0,284
WD, 50,3,302
WD, 50,6,316
WD, 50,9,279
WD, 50,12,298
WD, 50,15,327
WD, 50,18,277
WD, 50,21,294
WD, 50,24,296
WD, 50,27,305
WD, 50,30,338
WD, 50,33,283
WD, 50,36,285
WD, 50,39,356
WD, 50,42,310
WD, 50,45,250
WD, 50,48,285
WD, 30,0,292
WD, 30,3,283
WD, 30,6,313
WD, 30,9,332
WD, 30,12,256
WD, 30,15,301
WD, 30,18,322
WD, 30,21,290
WD, 30,24,329
WD, 30,27,295
WD, 30,30,281
WD, 30,33,339
WD, 30,36,352
WD, 30,39, 24
WD, 30,42,353
WD, 30,45,285
WD, 30,48,325
WD, 20,0,302
WD, 20,3,348
WD, 20,6,358
WD, 20,9,272
WD, 20,12,337
WD, 20,15, 15
WD, 20,18,158
WD, 20,21,  3
WD, 20,24,340
WD, 20,27,330
WD, 20,30, 16
WD, 20,33,316
WD, 20,36, 19
WD, 20,39, 21
WD, 20,42,107
WD, 20,45,329
WD, 20,48, 18
WD, 10,0,334
WD, 10,3,321
WD, 10,6,323
WD, 10,9,347
WD, 10,12,  0
WD, 10,15,  5
WD, 10,18, 56
WD, 10,21,246
WD, 10,24,313
WD, 10,27,349
WD, 10,30,  3
WD, 10,33,293
WD, 10,36,319
WD, 10,39,349
WD, 10,42, 71
WD, 10,45,235
WD, 10,48,277
