GEM,regional,model,forecast,2024041700,CFKK,lat=53.383,lon=-124.512,Kluskus
Variable,Level,Fcst_Hr,Value
WD,225,18,333
WD,225,21,334
WD,225,24,334
WD,225,27,341
WD,225,30,352
WD,225,33,355
WD,225,36,358
WD,225,39,359
WD,225,42,  0
WD,225,45,  6
WD,225,48,  8
WD,200,0,321
WD,200,3,328
WD,200,6,331
WD,200,9,329
WD,200,12,326
WD,200,15,326
WD,200,18,331
WD,200,21,335
WD,200,24,336
WD,200,27,341
WD,200,30,343
WD,200,33,348
WD,200,36,352
WD,200,39,358
WD,200,42,357
WD,200,45,356
WD,200,48,347
WD,175,0,315
WD,175,3,319
WD,175,6,325
WD,175,9,326
WD,175,12,323
WD,175,15,325
WD,175,18,333
WD,175,21,334
WD,175,24,336
WD,175,27,334
WD,175,30,335
WD,175,33,340
WD,175,36,347
WD,175,39,347
WD,175,42,353
WD,175,45,353
WD,175,48,347
WD,150,0,309
WD,150,3,322
WD,150,6,318
WD,150,9,316
WD,150,12,324
WD,150,15,327
WD,150,18,327
WD,150,21,325
WD,150,24,331
WD,150,27,329
WD,150,30,336
WD,150,33,340
WD,150,36,347
WD,150,39,346
WD,150,42,344
WD,150,45,339
WD,150,48,342
WD,100,0,303
WD,100,3,301
WD,100,6,303
WD,100,9,306
WD,100,12,312
WD,100,15,308
WD,100,18,314
WD,100,21,317
WD,100,24,315
WD,100,27,322
WD,100,30,327
WD,100,33,319
WD,100,36,318
WD,100,39,332
WD,100,42,336
WD,100,45,311
WD,100,48,322
WD, 70,0,286
WD, 70,3,305
WD, 70,6,316
WD, 70,9,293
WD, 70,12,301
WD, 70,15,316
WD, 70,18,299
WD, 70,21,311
WD, 70,24,320
WD, 70,27,310
WD, 70,30,293
WD, 70,33,312
WD, 70,36,327
WD, 70,39,340
WD, 70,42,313
WD, 70,45,298
WD, 70,48,308
WD, 50,0,289
WD, 50,3,279
WD, 50,6,298
WD, 50,9,314
WD, 50,12,300
WD, 50,15,310
WD, 50,18,310
WD, 50,21,305
WD, 50,24,283
WD, 50,27,312
WD, 50,30,345
WD, 50,33,309
WD, 50,36,292
WD, 50,39,321
WD, 50,42,355
WD, 50,45,289
WD, 50,48,313
WD, 30,0,253
WD, 30,3,296
WD, 30,6,345
WD, 30,9,287
WD, 30,12,293
WD, 30,15,298
WD, 30,18,321
WD, 30,21,289
WD, 30,24,267
WD, 30,27,318
WD, 30,30,298
WD, 30,33,303
WD, 30,36,323
WD, 30,39,359
WD, 30,42,325
WD, 30,45,260
WD, 30,48,294
WD, 20,0,326
WD, 20,3, 68
WD, 20,6,264
WD, 20,9,341
WD, 20,12,345
WD, 20,15, 77
WD, 20,18,251
WD, 20,21,285
WD, 20,24,339
WD, 20,27,254
WD, 20,30,332
WD, 20,33,312
WD, 20,36,344
WD, 20,39, 25
WD, 20,42,230
WD, 20,45,303
WD, 20,48,347
WD, 10,0,292
WD, 10,3,325
WD, 10,6,271
WD, 10,9,271
WD, 10,12,297
WD, 10,15,317
WD, 10,18,120
WD, 10,21,230
WD, 10,24,260
WD, 10,27,307
WD, 10,30,288
WD, 10,33,226
WD, 10,36,282
WD, 10,39,338
WD, 10,42,117
WD, 10,45,238
WD, 10,48,276
