GEM,regional,model,forecast,2024041900,CYRA,lat=64.117,lon=-117.317,Gameti
Variable,Level,Fcst_Hr,Value
WD,200,30,338
WD,200,33,333
WD,200,36,336
WD,200,39,320
WD,200,42,304
WD,200,45,296
WD,200,48,291
WD,175,0,  4
WD,175,3,358
WD,175,6,347
WD,175,9,343
WD,175,12,342
WD,175,15,343
WD,175,18,325
WD,175,21,323
WD,175,24,321
WD,175,27,325
WD,175,30,325
WD,175,33,325
WD,175,36,318
WD,175,39,315
WD,175,42,312
WD,175,45,311
WD,175,48,308
WD,150,0,351
WD,150,3,348
WD,150,6,345
WD,150,9,335
WD,150,12,335
WD,150,15,333
WD,150,18,323
WD,150,21,317
WD,150,24,321
WD,150,27,326
WD,150,30,333
WD,150,33,329
WD,150,36,323
WD,150,39,321
WD,150,42,320
WD,150,45,315
WD,150,48,312
WD,100,0,338
WD,100,3,341
WD,100,6,340
WD,100,9,328
WD,100,12,324
WD,100,15,337
WD,100,18,340
WD,100,21,324
WD,100,24,323
WD,100,27,329
WD,100,30,329
WD,100,33,323
WD,100,36,325
WD,100,39,332
WD,100,42,329
WD,100,45,316
WD,100,48,317
WD, 70,0,315
WD, 70,3,321
WD, 70,6,326
WD, 70,9,339
WD, 70,12,324
WD, 70,15,332
WD, 70,18,339
WD, 70,21,329
WD, 70,24,328
WD, 70,27,329
WD, 70,30,338
WD, 70,33,343
WD, 70,36,335
WD, 70,39,333
WD, 70,42,329
WD, 70,45,323
WD, 70,48,327
WD, 50,0,297
WD, 50,3,321
WD, 50,6,323
WD, 50,9,312
WD, 50,12,332
WD, 50,15,343
WD, 50,18,326
WD, 50,21,322
WD, 50,24,335
WD, 50,27,342
WD, 50,30,326
WD, 50,33,334
WD, 50,36,345
WD, 50,39,350
WD, 50,42,327
WD, 50,45,332
WD, 50,48,334
WD, 30,0,  9
WD, 30,3, 23
WD, 30,6,358
WD, 30,9,  1
WD, 30,12,  4
WD, 30,15,  0
WD, 30,18,356
WD, 30,21,348
WD, 30,24,336
WD, 30,27,346
WD, 30,30,351
WD, 30,33,  0
WD, 30,36,339
WD, 30,39,348
WD, 30,42,349
WD, 30,45,327
WD, 30,48,324
WD, 20,0, 46
WD, 20,3,348
WD, 20,6, 13
WD, 20,9, 39
WD, 20,12, 43
WD, 20,15, 14
WD, 20,18, 15
WD, 20,21, 12
WD, 20,24,357
WD, 20,27,  6
WD, 20,30, 21
WD, 20,33,359
WD, 20,36,  5
WD, 20,39, 26
WD, 20,42,  1
WD, 20,45,319
WD, 20,48,348
WD, 10,0,308
WD, 10,3, 18
WD, 10,6,  6
WD, 10,9, 45
WD, 10,12,359
WD, 10,15, 29
WD, 10,18, 51
WD, 10,21,336
WD, 10,24,339
WD, 10,27, 20
WD, 10,30,  3
WD, 10,33,335
WD, 10,36,355
WD, 10,39, 41
WD, 10,42,328
WD, 10,45,333
WD, 10,48,332
