GEM,regional,model,forecast,2024041912,JAWO,lat=52.550,lon=-118.100,Jasper_Ward_Office
Variable,Level,Fcst_Hr,Value
WD,200,21,336
WD,200,24,306
WD,200,27,295
WD,200,30,279
WD,200,33,286
WD,200,36,255
WD,200,39,205
WD,200,42,188
WD,200,45,188
WD,200,48,219
WD,175,0,  5
WD,175,3,357
WD,175,6,338
WD,175,9,338
WD,175,12,320
WD,175,15,337
WD,175,18,330
WD,175,21,326
WD,175,24,306
WD,175,27,310
WD,175,30,283
WD,175,33,273
WD,175,36,248
WD,175,39,218
WD,175,42,207
WD,175,45,214
WD,175,48,230
WD,150,0,322
WD,150,3,332
WD,150,6,340
WD,150,9,321
WD,150,12,326
WD,150,15,321
WD,150,18,331
WD,150,21,318
WD,150,24,316
WD,150,27,310
WD,150,30,290
WD,150,33,271
WD,150,36,254
WD,150,39,241
WD,150,42,234
WD,150,45,240
WD,150,48,237
WD,100,0,293
WD,100,3,312
WD,100,6,331
WD,100,9,281
WD,100,12,302
WD,100,15,321
WD,100,18,302
WD,100,21,307
WD,100,24,305
WD,100,27,310
WD,100,30,294
WD,100,33,288
WD,100,36,285
WD,100,39,285
WD,100,42,280
WD,100,45,274
WD,100,48,276
WD, 70,0,298
WD, 70,3,329
WD, 70,6,303
WD, 70,9,298
WD, 70,12,299
WD, 70,15,306
WD, 70,18,318
WD, 70,21,302
WD, 70,24,290
WD, 70,27,304
WD, 70,30,299
WD, 70,33,290
WD, 70,36,292
WD, 70,39,296
WD, 70,42,292
WD, 70,45,287
WD, 70,48,295
WD, 50,0,321
WD, 50,3,309
WD, 50,6,287
WD, 50,9,310
WD, 50,12,302
WD, 50,15,325
WD, 50,18,281
WD, 50,21,298
WD, 50,24,324
WD, 50,27,322
WD, 50,30,291
WD, 50,33,287
WD, 50,36,298
WD, 50,39,302
WD, 50,42,298
WD, 50,45,295
WD, 50,48,292
WD, 30,0,307
WD, 30,3,318
WD, 30,6,334
WD, 30,9,282
WD, 30,12,288
WD, 30,15,310
WD, 30,18,318
WD, 30,21,303
WD, 30,24,301
WD, 30,27,303
WD, 30,30,288
WD, 30,33,294
WD, 30,36,295
WD, 30,39,309
WD, 30,42,300
WD, 30,45,298
WD, 30,48,314
WD, 20,0,300
WD, 20,3,343
WD, 20,6,296
WD, 20,9,285
WD, 20,12,328
WD, 20,15,297
WD, 20,18,305
WD, 20,21,314
WD, 20,24,310
WD, 20,27,310
WD, 20,30,298
WD, 20,33,289
WD, 20,36,304
WD, 20,39,299
WD, 20,42,304
WD, 20,45,298
WD, 20,48,299
WD, 10,0,272
WD, 10,3,285
WD, 10,6,272
WD, 10,9,265
WD, 10,12,281
WD, 10,15,284
WD, 10,18,285
WD, 10,21,269
WD, 10,24,281
WD, 10,27,294
WD, 10,30,253
WD, 10,33,271
WD, 10,36,283
WD, 10,39,264
WD, 10,42,284
WD, 10,45,288
WD, 10,48,267
