GEM,regional,model,forecast,2024041812,CYRB,lat=74.720,lon=-094.950,Resolute
Variable,Level,Fcst_Hr,Value
WD,200,6,297
WD,200,9,304
WD,200,12,310
WD,200,15,312
WD,200,18,314
WD,200,21,316
WD,200,24,320
WD,200,27,326
WD,200,30,332
WD,200,33,341
WD,200,36,346
WD,200,39,353
WD,200,42,357
WD,200,45,359
WD,200,48,  0
WD,175,0,283
WD,175,3,287
WD,175,6,295
WD,175,9,300
WD,175,12,308
WD,175,15,309
WD,175,18,313
WD,175,21,316
WD,175,24,323
WD,175,27,329
WD,175,30,338
WD,175,33,341
WD,175,36,347
WD,175,39,350
WD,175,42,356
WD,175,45,359
WD,175,48,  2
WD,150,0,290
WD,150,3,289
WD,150,6,292
WD,150,9,298
WD,150,12,301
WD,150,15,304
WD,150,18,306
WD,150,21,312
WD,150,24,325
WD,150,27,329
WD,150,30,333
WD,150,33,339
WD,150,36,350
WD,150,39,353
WD,150,42,358
WD,150,45,  0
WD,150,48,  2
WD,100,0,293
WD,100,3,296
WD,100,6,305
WD,100,9,299
WD,100,12,295
WD,100,15,305
WD,100,18,310
WD,100,21,318
WD,100,24,320
WD,100,27,326
WD,100,30,337
WD,100,33,341
WD,100,36,342
WD,100,39,347
WD,100,42,353
WD,100,45,  2
WD,100,48,  4
WD, 70,0,308
WD, 70,3,304
WD, 70,6,295
WD, 70,9,311
WD, 70,12,322
WD, 70,15,309
WD, 70,18,319
WD, 70,21,322
WD, 70,24,331
WD, 70,27,339
WD, 70,30,339
WD, 70,33,340
WD, 70,36,335
WD, 70,39,343
WD, 70,42,354
WD, 70,45,  0
WD, 70,48,  6
WD, 50,0,301
WD, 50,3,301
WD, 50,6,300
WD, 50,9,316
WD, 50,12,315
WD, 50,15,312
WD, 50,18,327
WD, 50,21,321
WD, 50,24,327
WD, 50,27,328
WD, 50,30,331
WD, 50,33,338
WD, 50,36,349
WD, 50,39,348
WD, 50,42,349
WD, 50,45,  0
WD, 50,48,  5
WD, 30,0,309
WD, 30,3,318
WD, 30,6,299
WD, 30,9,294
WD, 30,12,318
WD, 30,15,334
WD, 30,18,328
WD, 30,21,325
WD, 30,24,344
WD, 30,27,354
WD, 30,30,347
WD, 30,33,346
WD, 30,36,332
WD, 30,39,352
WD, 30,42, 21
WD, 30,45,  5
WD, 30,48,  3
WD, 20,0,340
WD, 20,3,321
WD, 20,6,307
WD, 20,9,322
WD, 20,12,335
WD, 20,15,327
WD, 20,18,336
WD, 20,21,353
WD, 20,24,354
WD, 20,27,357
WD, 20,30,  7
WD, 20,33,346
WD, 20,36,358
WD, 20,39, 23
WD, 20,42, 11
WD, 20,45, 12
WD, 20,48, 37
WD, 10,0,336
WD, 10,3,358
WD, 10,6, 18
WD, 10,9,322
WD, 10,12,319
WD, 10,15,350
WD, 10,18, 18
WD, 10,21, 14
WD, 10,24,  6
WD, 10,27, 39
WD, 10,30, 75
WD, 10,33, 18
WD, 10,36, 22
WD, 10,39, 26
WD, 10,42, 48
WD, 10,45, 38
WD, 10,48, 63
