GEM,regional,model,forecast,2024041812,CYQY,lat=46.167,lon=-060.050,Sydney_Arpt
Variable,Level,Fcst_Hr,Value
WD,225,27,317
WD,225,30,295
WD,225,33,306
WD,225,36,328
WD,225,39,316
WD,225,42,302
WD,225,45,285
WD,225,48,258
WD,200,0,337
WD,200,3,351
WD,200,6,  2
WD,200,9,  3
WD,200,12, 11
WD,200,15,  8
WD,200,18,354
WD,200,21,338
WD,200,24,322
WD,200,27,321
WD,200,30,305
WD,200,33,316
WD,200,36,326
WD,200,39,315
WD,200,42,295
WD,200,45,289
WD,200,48,263
WD,175,0,338
WD,175,3,350
WD,175,6,357
WD,175,9,351
WD,175,12,353
WD,175,15,352
WD,175,18,351
WD,175,21,341
WD,175,24,329
WD,175,27,320
WD,175,30,316
WD,175,33,314
WD,175,36,309
WD,175,39,308
WD,175,42,299
WD,175,45,284
WD,175,48,267
WD,150,0,336
WD,150,3,344
WD,150,6,347
WD,150,9,344
WD,150,12,350
WD,150,15,348
WD,150,18,338
WD,150,21,327
WD,150,24,314
WD,150,27,309
WD,150,30,311
WD,150,33,306
WD,150,36,305
WD,150,39,300
WD,150,42,286
WD,150,45,282
WD,150,48,274
WD,100,0,278
WD,100,3,299
WD,100,6,317
WD,100,9,349
WD,100,12,319
WD,100,15,319
WD,100,18,311
WD,100,21,307
WD,100,24,311
WD,100,27,300
WD,100,30,294
WD,100,33,304
WD,100,36,302
WD,100,39,304
WD,100,42,300
WD,100,45,283
WD,100,48,276
WD, 70,0,328
WD, 70,3,278
WD, 70,6,301
WD, 70,9,312
WD, 70,12,330
WD, 70,15,328
WD, 70,18,283
WD, 70,21,281
WD, 70,24,299
WD, 70,27,285
WD, 70,30,286
WD, 70,33,292
WD, 70,36,294
WD, 70,39,302
WD, 70,42,293
WD, 70,45,286
WD, 70,48,285
WD, 50,0,328
WD, 50,3,317
WD, 50,6,313
WD, 50,9,326
WD, 50,12,295
WD, 50,15,311
WD, 50,18,344
WD, 50,21,311
WD, 50,24,290
WD, 50,27,293
WD, 50,30,291
WD, 50,33,301
WD, 50,36,293
WD, 50,39,281
WD, 50,42,289
WD, 50,45,294
WD, 50,48,290
WD, 30,0,351
WD, 30,3, 26
WD, 30,6,283
WD, 30,9,331
WD, 30,12,  0
WD, 30,15,  3
WD, 30,18,335
WD, 30,21,324
WD, 30,24,336
WD, 30,27,329
WD, 30,30,333
WD, 30,33,297
WD, 30,36,303
WD, 30,39,296
WD, 30,42,317
WD, 30,45,326
WD, 30,48,271
WD, 20,0,355
WD, 20,3,320
WD, 20,6,332
WD, 20,9,335
WD, 20,12,350
WD, 20,15,343
WD, 20,18,323
WD, 20,21,330
WD, 20,24,348
WD, 20,27,324
WD, 20,30,286
WD, 20,33,318
WD, 20,36,311
WD, 20,39,310
WD, 20,42,317
WD, 20,45,294
WD, 20,48,325
WD, 10,0,288
WD, 10,3,285
WD, 10,6,295
WD, 10,9,289
WD, 10,12,296
WD, 10,15,297
WD, 10,18,300
WD, 10,21,290
WD, 10,24,290
WD, 10,27,288
WD, 10,30,288
WD, 10,33,293
WD, 10,36,298
WD, 10,39,284
WD, 10,42,283
WD, 10,45,294
WD, 10,48,291
