GEM,regional,model,forecast,2024041900,WJR,lat=49.100,lon=-116.520,Creston
Variable,Level,Fcst_Hr,Value
WD,225,24,317
WD,225,27,313
WD,225,30,311
WD,225,33,302
WD,225,36,301
WD,225,39,308
WD,225,42,299
WD,225,45,271
WD,225,48,248
WD,200,0,306
WD,200,3,315
WD,200,6,316
WD,200,9,314
WD,200,12,310
WD,200,15,306
WD,200,18,311
WD,200,21,296
WD,200,24,304
WD,200,27,312
WD,200,30,313
WD,200,33,306
WD,200,36,304
WD,200,39,306
WD,200,42,299
WD,200,45,278
WD,200,48,248
WD,175,0,310
WD,175,3,309
WD,175,6,301
WD,175,9,305
WD,175,12,307
WD,175,15,304
WD,175,18,299
WD,175,21,302
WD,175,24,304
WD,175,27,309
WD,175,30,313
WD,175,33,305
WD,175,36,305
WD,175,39,301
WD,175,42,299
WD,175,45,277
WD,175,48,248
WD,150,0,293
WD,150,3,290
WD,150,6,303
WD,150,9,302
WD,150,12,297
WD,150,15,303
WD,150,18,303
WD,150,21,301
WD,150,24,298
WD,150,27,309
WD,150,30,306
WD,150,33,304
WD,150,36,304
WD,150,39,299
WD,150,42,292
WD,150,45,269
WD,150,48,263
WD,100,0,292
WD,100,3,299
WD,100,6,303
WD,100,9,288
WD,100,12,295
WD,100,15,303
WD,100,18,295
WD,100,21,286
WD,100,24,298
WD,100,27,296
WD,100,30,307
WD,100,33,300
WD,100,36,304
WD,100,39,297
WD,100,42,288
WD,100,45,291
WD,100,48,285
WD, 70,0,287
WD, 70,3,301
WD, 70,6,298
WD, 70,9,286
WD, 70,12,286
WD, 70,15,303
WD, 70,18,299
WD, 70,21,300
WD, 70,24,285
WD, 70,27,308
WD, 70,30,296
WD, 70,33,296
WD, 70,36,295
WD, 70,39,298
WD, 70,42,310
WD, 70,45,293
WD, 70,48,292
WD, 50,0,293
WD, 50,3,325
WD, 50,6,262
WD, 50,9,281
WD, 50,12,320
WD, 50,15,289
WD, 50,18,294
WD, 50,21,294
WD, 50,24,308
WD, 50,27,301
WD, 50,30,295
WD, 50,33,294
WD, 50,36,299
WD, 50,39,307
WD, 50,42,287
WD, 50,45,286
WD, 50,48,298
WD, 30,0,249
WD, 30,3,266
WD, 30,6,304
WD, 30,9,298
WD, 30,12,280
WD, 30,15,307
WD, 30,18,301
WD, 30,21,277
WD, 30,24,287
WD, 30,27,296
WD, 30,30,321
WD, 30,33,314
WD, 30,36,307
WD, 30,39,293
WD, 30,42,311
WD, 30,45,302
WD, 30,48,287
WD, 20,0,269
WD, 20,3,293
WD, 20,6,286
WD, 20,9,269
WD, 20,12,288
WD, 20,15,287
WD, 20,18,268
WD, 20,21,276
WD, 20,24,279
WD, 20,27,293
WD, 20,30,277
WD, 20,33,289
WD, 20,36,300
WD, 20,39,304
WD, 20,42,264
WD, 20,45,276
WD, 20,48,300
WD, 10,0,256
WD, 10,3,272
WD, 10,6,276
WD, 10,9,298
WD, 10,12,279
WD, 10,15,256
WD, 10,18,264
WD, 10,21,274
WD, 10,24,266
WD, 10,27,273
WD, 10,30,281
WD, 10,33,259
WD, 10,36,278
WD, 10,39,284
WD, 10,42,252
WD, 10,45,258
WD, 10,48,276
