GEM,regional,model,forecast,2024041712,CWEQ,lat=52.117,lon=-101.233,Swan_River
Variable,Level,Fcst_Hr,Value
WD,250,18,160
WD,250,21,151
WD,250,24,119
WD,250,27,103
WD,250,30, 99
WD,250,33, 75
WD,250,36, 60
WD,250,39, 47
WD,250,42, 42
WD,250,45, 43
WD,250,48, 46
WD,225,0,181
WD,225,3,182
WD,225,6,163
WD,225,9,169
WD,225,12,174
WD,225,15,184
WD,225,18,164
WD,225,21,149
WD,225,24,134
WD,225,27,119
WD,225,30,106
WD,225,33, 66
WD,225,36, 57
WD,225,39, 44
WD,225,42, 45
WD,225,45, 35
WD,225,48, 30
WD,200,0,196
WD,200,3,174
WD,200,6,170
WD,200,9,191
WD,200,12,216
WD,200,15,209
WD,200,18,145
WD,200,21,159
WD,200,24,164
WD,200,27,126
WD,200,30, 88
WD,200,33, 90
WD,200,36, 62
WD,200,39, 30
WD,200,42, 30
WD,200,45, 23
WD,200,48, 20
WD,175,0,197
WD,175,3,190
WD,175,6,203
WD,175,9,214
WD,175,12,195
WD,175,15,157
WD,175,18,177
WD,175,21,196
WD,175,24,193
WD,175,27,119
WD,175,30,119
WD,175,33,180
WD,175,36,336
WD,175,39, 19
WD,175,42, 36
WD,175,45, 14
WD,175,48,357
WD,150,0,198
WD,150,3,195
WD,150,6,203
WD,150,9,214
WD,150,12,201
WD,150,15,212
WD,150,18,242
WD,150,21,203
WD,150,24,144
WD,150,27,176
WD,150,30,233
WD,150,33,350
WD,150,36, 58
WD,150,39,322
WD,150,42,332
WD,150,45,350
WD,150,48,352
WD,100,0,237
WD,100,3,250
WD,100,6,224
WD,100,9,251
WD,100,12,263
WD,100,15,265
WD,100,18,230
WD,100,21,230
WD,100,24,222
WD,100,27,230
WD,100,30,216
WD,100,33,222
WD,100,36,285
WD,100,39,295
WD,100,42,281
WD,100,45,310
WD,100,48,328
WD, 70,0,250
WD, 70,3,256
WD, 70,6,235
WD, 70,9,247
WD, 70,12,265
WD, 70,15,248
WD, 70,18,236
WD, 70,21,252
WD, 70,24,267
WD, 70,27,249
WD, 70,30,238
WD, 70,33,237
WD, 70,36,246
WD, 70,39,246
WD, 70,42,252
WD, 70,45,259
WD, 70,48,282
WD, 50,0,256
WD, 50,3,226
WD, 50,6,241
WD, 50,9,249
WD, 50,12,250
WD, 50,15,240
WD, 50,18,242
WD, 50,21,242
WD, 50,24,255
WD, 50,27,244
WD, 50,30,229
WD, 50,33,247
WD, 50,36,260
WD, 50,39,255
WD, 50,42,252
WD, 50,45,254
WD, 50,48,279
WD, 30,0,263
WD, 30,3,250
WD, 30,6,249
WD, 30,9,249
WD, 30,12,263
WD, 30,15,266
WD, 30,18,229
WD, 30,21,241
WD, 30,24,263
WD, 30,27,255
WD, 30,30,243
WD, 30,33,223
WD, 30,36,262
WD, 30,39,266
WD, 30,42,264
WD, 30,45,258
WD, 30,48,248
WD, 20,0,251
WD, 20,3,248
WD, 20,6,215
WD, 20,9,253
WD, 20,12,280
WD, 20,15,275
WD, 20,18,232
WD, 20,21,264
WD, 20,24,275
WD, 20,27,276
WD, 20,30,233
WD, 20,33,249
WD, 20,36,250
WD, 20,39,271
WD, 20,42,271
WD, 20,45,241
WD, 20,48,268
WD, 10,0,260
WD, 10,3,250
WD, 10,6,248
WD, 10,9,262
WD, 10,12,246
WD, 10,15,258
WD, 10,18,276
WD, 10,21,267
WD, 10,24,270
WD, 10,27,222
WD, 10,30,254
WD, 10,33,259
WD, 10,36,252
WD, 10,39,249
WD, 10,42,266
WD, 10,45,278
WD, 10,48,255
