GEM,regional,model,forecast,2024041600,KLO,lat=64.450,lon=-138.217,Klondike_Camp
Variable,Level,Fcst_Hr,Value
WD,200,39,263
WD,200,42,271
WD,200,45,279
WD,200,48,287
WD,175,0,296
WD,175,3,299
WD,175,6,304
WD,175,9,294
WD,175,12,288
WD,175,15,285
WD,175,18,277
WD,175,21,262
WD,175,24,258
WD,175,27,262
WD,175,30,270
WD,175,33,262
WD,175,36,257
WD,175,39,259
WD,175,42,267
WD,175,45,277
WD,175,48,279
WD,150,0,296
WD,150,3,299
WD,150,6,294
WD,150,9,288
WD,150,12,288
WD,150,15,291
WD,150,18,282
WD,150,21,252
WD,150,24,261
WD,150,27,268
WD,150,30,284
WD,150,33,276
WD,150,36,259
WD,150,39,264
WD,150,42,260
WD,150,45,252
WD,150,48,249
WD,100,0,296
WD,100,3,291
WD,100,6,276
WD,100,9,264
WD,100,12,291
WD,100,15,297
WD,100,18,255
WD,100,21,263
WD,100,24,271
WD,100,27,288
WD,100,30,279
WD,100,33,273
WD,100,36,279
WD,100,39,252
WD,100,42,240
WD,100,45,249
WD,100,48,251
WD, 70,0,271
WD, 70,3,290
WD, 70,6,263
WD, 70,9,259
WD, 70,12,247
WD, 70,15,266
WD, 70,18,280
WD, 70,21,267
WD, 70,24,255
WD, 70,27,259
WD, 70,30,275
WD, 70,33,276
WD, 70,36,249
WD, 70,39,272
WD, 70,42,260
WD, 70,45,241
WD, 70,48,247
WD, 50,0,258
WD, 50,3,271
WD, 50,6,272
WD, 50,9,258
WD, 50,12,268
WD, 50,15,270
WD, 50,18,248
WD, 50,21,252
WD, 50,24,264
WD, 50,27,254
WD, 50,30,258
WD, 50,33,255
WD, 50,36,258
WD, 50,39,260
WD, 50,42,258
WD, 50,45,238
WD, 50,48,236
WD, 30,0,247
WD, 30,3,277
WD, 30,6,298
WD, 30,9,322
WD, 30,12,235
WD, 30,15,273
WD, 30,18,277
WD, 30,21,235
WD, 30,24,245
WD, 30,27,216
WD, 30,30,267
WD, 30,33,275
WD, 30,36,339
WD, 30,39,155
WD, 30,42,215
WD, 30,45,264
WD, 30,48,218
WD, 20,0,279
WD, 20,3,309
WD, 20,6,352
WD, 20,9,291
WD, 20,12,312
WD, 20,15,335
WD, 20,18,  2
WD, 20,21,286
WD, 20,24,282
WD, 20,27,294
WD, 20,30,356
WD, 20,33,347
WD, 20,36,330
WD, 20,39,341
WD, 20,42, 94
WD, 20,45,160
WD, 20,48,263
WD, 10,0,318
WD, 10,3,336
WD, 10,6,297
WD, 10,9,300
WD, 10,12,339
WD, 10,15, 10
WD, 10,18,350
WD, 10,21,291
WD, 10,24,334
WD, 10,27,352
WD, 10,30,358
WD, 10,33,323
WD, 10,36,  5
WD, 10,39, 23
WD, 10,42, 12
WD, 10,45,340
WD, 10,48,326
