GEM,regional,model,forecast,2024041900,CYPY,lat=58.767,lon=-111.117,Fort_Chipewyan
Variable,Level,Fcst_Hr,Value
WD,225,36,  5
WD,225,39,357
WD,225,42,347
WD,225,45,343
WD,225,48,316
WD,200,0, 47
WD,200,3, 23
WD,200,6, 30
WD,200,9, 29
WD,200,12, 34
WD,200,15, 30
WD,200,18, 30
WD,200,21, 28
WD,200,24, 20
WD,200,27, 12
WD,200,30,353
WD,200,33,352
WD,200,36,350
WD,200,39,347
WD,200,42,341
WD,200,45,328
WD,200,48,323
WD,175,0, 38
WD,175,3, 27
WD,175,6, 30
WD,175,9, 23
WD,175,12, 23
WD,175,15, 17
WD,175,18, 22
WD,175,21, 14
WD,175,24,  0
WD,175,27,357
WD,175,30,347
WD,175,33,348
WD,175,36,348
WD,175,39,344
WD,175,42,335
WD,175,45,315
WD,175,48,325
WD,150,0, 32
WD,150,3, 23
WD,150,6, 27
WD,150,9, 28
WD,150,12,  9
WD,150,15,  9
WD,150,18, 22
WD,150,21, 12
WD,150,24,347
WD,150,27,339
WD,150,30,342
WD,150,33,337
WD,150,36,334
WD,150,39,334
WD,150,42,334
WD,150,45,328
WD,150,48,315
WD,100,0,346
WD,100,3,341
WD,100,6, 10
WD,100,9,  5
WD,100,12,  0
WD,100,15,  8
WD,100,18,351
WD,100,21,344
WD,100,24,353
WD,100,27,344
WD,100,30,331
WD,100,33,331
WD,100,36,333
WD,100,39,338
WD,100,42,334
WD,100,45,323
WD,100,48,320
WD, 70,0,341
WD, 70,3,  1
WD, 70,6,341
WD, 70,9,320
WD, 70,12,341
WD, 70,15,346
WD, 70,18,331
WD, 70,21,325
WD, 70,24,321
WD, 70,27,329
WD, 70,30,335
WD, 70,33,337
WD, 70,36,327
WD, 70,39,327
WD, 70,42,331
WD, 70,45,326
WD, 70,48,334
WD, 50,0,298
WD, 50,3,314
WD, 50,6,337
WD, 50,9,355
WD, 50,12,343
WD, 50,15,351
WD, 50,18,349
WD, 50,21,320
WD, 50,24,335
WD, 50,27,356
WD, 50,30,330
WD, 50,33,319
WD, 50,36,335
WD, 50,39,342
WD, 50,42,312
WD, 50,45,319
WD, 50,48,321
WD, 30,0,  4
WD, 30,3,325
WD, 30,6,321
WD, 30,9,349
WD, 30,12,  4
WD, 30,15,341
WD, 30,18,343
WD, 30,21,350
WD, 30,24,353
WD, 30,27,353
WD, 30,30,336
WD, 30,33,346
WD, 30,36,352
WD, 30,39,  5
WD, 30,42,350
WD, 30,45,331
WD, 30,48,336
WD, 20,0,321
WD, 20,3,  3
WD, 20,6,326
WD, 20,9,329
WD, 20,12,359
WD, 20,15, 24
WD, 20,18,327
WD, 20,21,350
WD, 20,24, 16
WD, 20,27, 23
WD, 20,30,353
WD, 20,33,358
WD, 20,36, 15
WD, 20,39, 16
WD, 20,42,341
WD, 20,45,342
WD, 20,48,344
WD, 10,0,271
WD, 10,3,316
WD, 10,6,272
WD, 10,9,312
WD, 10,12, 13
WD, 10,15,331
WD, 10,18, 34
WD, 10,21,255
WD, 10,24,321
WD, 10,27,  0
WD, 10,30,  9
WD, 10,33,289
WD, 10,36,319
WD, 10,39, 21
WD, 10,42,234
WD, 10,45,273
WD, 10,48,324
