GEM,regional,model,forecast,2024041912,OGI,lat=65.367,lon=-138.300,Ogilvie_camp
Variable,Level,Fcst_Hr,Value
WD,200,27,196
WD,200,30,204
WD,200,33,214
WD,200,36,225
WD,200,39,248
WD,200,42,255
WD,200,45,258
WD,200,48,263
WD,175,0,173
WD,175,3,164
WD,175,6,175
WD,175,9,180
WD,175,12,188
WD,175,15,201
WD,175,18,208
WD,175,21,205
WD,175,24,208
WD,175,27,218
WD,175,30,221
WD,175,33,219
WD,175,36,230
WD,175,39,236
WD,175,42,244
WD,175,45,246
WD,175,48,254
WD,150,0,216
WD,150,3,221
WD,150,6,213
WD,150,9,204
WD,150,12,215
WD,150,15,235
WD,150,18,224
WD,150,21,212
WD,150,24,223
WD,150,27,229
WD,150,30,234
WD,150,33,234
WD,150,36,232
WD,150,39,241
WD,150,42,236
WD,150,45,237
WD,150,48,236
WD,100,0,239
WD,100,3,236
WD,100,6,235
WD,100,9,246
WD,100,12,238
WD,100,15,242
WD,100,18,246
WD,100,21,254
WD,100,24,240
WD,100,27,243
WD,100,30,261
WD,100,33,252
WD,100,36,240
WD,100,39,250
WD,100,42,259
WD,100,45,266
WD,100,48,270
WD, 70,0,288
WD, 70,3,288
WD, 70,6,276
WD, 70,9,288
WD, 70,12,275
WD, 70,15,281
WD, 70,18,290
WD, 70,21,281
WD, 70,24,283
WD, 70,27,309
WD, 70,30,281
WD, 70,33,261
WD, 70,36,274
WD, 70,39,302
WD, 70,42,283
WD, 70,45,260
WD, 70,48,280
WD, 50,0,328
WD, 50,3,318
WD, 50,6,282
WD, 50,9,307
WD, 50,12,336
WD, 50,15,335
WD, 50,18,322
WD, 50,21,339
WD, 50,24,344
WD, 50,27,346
WD, 50,30,346
WD, 50,33,297
WD, 50,36,307
WD, 50,39,321
WD, 50,42,331
WD, 50,45,314
WD, 50,48,302
WD, 30,0,326
WD, 30,3,326
WD, 30,6, 16
WD, 30,9, 59
WD, 30,12,322
WD, 30,15,347
WD, 30,18, 22
WD, 30,21, 11
WD, 30,24,337
WD, 30,27, 14
WD, 30,30,  6
WD, 30,33,321
WD, 30,36,320
WD, 30,39,346
WD, 30,42,334
WD, 30,45,335
WD, 30,48,319
WD, 20,0,334
WD, 20,3, 39
WD, 20,6, 56
WD, 20,9,231
WD, 20,12,320
WD, 20,15, 23
WD, 20,18, 76
WD, 20,21,328
WD, 20,24, 11
WD, 20,27, 37
WD, 20,30, 26
WD, 20,33,339
WD, 20,36,343
WD, 20,39, 10
WD, 20,42,327
WD, 20,45,341
WD, 20,48,345
WD, 10,0, 35
WD, 10,3, 48
WD, 10,6,336
WD, 10,9, 26
WD, 10,12, 33
WD, 10,15,317
WD, 10,18, 13
WD, 10,21,352
WD, 10,24, 23
WD, 10,27, 19
WD, 10,30,  2
WD, 10,33, 18
WD, 10,36,310
WD, 10,39,345
WD, 10,42,354
WD, 10,45,318
WD, 10,48,358
