GEM,regional,model,forecast,2024042000,CRDB,lat=50.640,lon=-117.050,Duncan
Variable,Level,Fcst_Hr,Value
WD,200,15,310
WD,200,18,301
WD,200,21,292
WD,200,24,269
WD,200,27,232
WD,200,30,193
WD,200,33,209
WD,200,36,228
WD,200,39,247
WD,200,42,261
WD,200,45,267
WD,200,48,277
WD,175,0,311
WD,175,3,318
WD,175,6,327
WD,175,9,314
WD,175,12,315
WD,175,15,309
WD,175,18,304
WD,175,21,293
WD,175,24,260
WD,175,27,233
WD,175,30,215
WD,175,33,232
WD,175,36,248
WD,175,39,245
WD,175,42,261
WD,175,45,261
WD,175,48,280
WD,150,0,307
WD,150,3,318
WD,150,6,311
WD,150,9,316
WD,150,12,313
WD,150,15,307
WD,150,18,303
WD,150,21,279
WD,150,24,266
WD,150,27,256
WD,150,30,243
WD,150,33,253
WD,150,36,254
WD,150,39,266
WD,150,42,263
WD,150,45,259
WD,150,48,273
WD,100,0,299
WD,100,3,299
WD,100,6,305
WD,100,9,302
WD,100,12,306
WD,100,15,306
WD,100,18,298
WD,100,21,289
WD,100,24,288
WD,100,27,284
WD,100,30,277
WD,100,33,273
WD,100,36,276
WD,100,39,278
WD,100,42,278
WD,100,45,276
WD,100,48,287
WD, 70,0,303
WD, 70,3,309
WD, 70,6,299
WD, 70,9,298
WD, 70,12,295
WD, 70,15,302
WD, 70,18,295
WD, 70,21,296
WD, 70,24,294
WD, 70,27,296
WD, 70,30,294
WD, 70,33,292
WD, 70,36,290
WD, 70,39,291
WD, 70,42,283
WD, 70,45,285
WD, 70,48,277
WD, 50,0,289
WD, 50,3,309
WD, 50,6,303
WD, 50,9,290
WD, 50,12,299
WD, 50,15,310
WD, 50,18,299
WD, 50,21,287
WD, 50,24,298
WD, 50,27,303
WD, 50,30,304
WD, 50,33,295
WD, 50,36,293
WD, 50,39,300
WD, 50,42,302
WD, 50,45,295
WD, 50,48,298
WD, 30,0,272
WD, 30,3,294
WD, 30,6,316
WD, 30,9,311
WD, 30,12,286
WD, 30,15,293
WD, 30,18,303
WD, 30,21,290
WD, 30,24,296
WD, 30,27,302
WD, 30,30,292
WD, 30,33,302
WD, 30,36,312
WD, 30,39,311
WD, 30,42,296
WD, 30,45,300
WD, 30,48,307
WD, 20,0,295
WD, 20,3,313
WD, 20,6,278
WD, 20,9,283
WD, 20,12,306
WD, 20,15,304
WD, 20,18,269
WD, 20,21,278
WD, 20,24,297
WD, 20,27,303
WD, 20,30,304
WD, 20,33,294
WD, 20,36,306
WD, 20,39,306
WD, 20,42,298
WD, 20,45,293
WD, 20,48,297
WD, 10,0,271
WD, 10,3,278
WD, 10,6,279
WD, 10,9,263
WD, 10,12,282
WD, 10,15,291
WD, 10,18,244
WD, 10,21,268
WD, 10,24,280
WD, 10,27,275
WD, 10,30,275
WD, 10,33,285
WD, 10,36,276
WD, 10,39,263
WD, 10,42,272
WD, 10,45,280
WD, 10,48,272
