GEM,regional,model,forecast,2024041912,CAHR,lat=46.350,lon=-063.167,Harrington
Variable,Level,Fcst_Hr,Value
WD,200,48,234
WD,175,0,312
WD,175,3,315
WD,175,6,307
WD,175,9,306
WD,175,12,294
WD,175,15,286
WD,175,18,275
WD,175,21,265
WD,175,24,248
WD,175,27,243
WD,175,30,242
WD,175,33,234
WD,175,36,231
WD,175,39,233
WD,175,42,235
WD,175,45,239
WD,175,48,239
WD,150,0,322
WD,150,3,312
WD,150,6,302
WD,150,9,298
WD,150,12,294
WD,150,15,282
WD,150,18,265
WD,150,21,264
WD,150,24,263
WD,150,27,252
WD,150,30,244
WD,150,33,244
WD,150,36,243
WD,150,39,242
WD,150,42,241
WD,150,45,243
WD,150,48,242
WD,100,0,311
WD,100,3,303
WD,100,6,303
WD,100,9,304
WD,100,12,297
WD,100,15,289
WD,100,18,281
WD,100,21,279
WD,100,24,259
WD,100,27,264
WD,100,30,257
WD,100,33,241
WD,100,36,232
WD,100,39,230
WD,100,42,234
WD,100,45,237
WD,100,48,240
WD, 70,0,297
WD, 70,3,301
WD, 70,6,298
WD, 70,9,294
WD, 70,12,303
WD, 70,15,303
WD, 70,18,290
WD, 70,21,276
WD, 70,24,268
WD, 70,27,263
WD, 70,30,252
WD, 70,33,243
WD, 70,36,244
WD, 70,39,241
WD, 70,42,225
WD, 70,45,223
WD, 70,48,233
WD, 50,0,304
WD, 50,3,303
WD, 50,6,308
WD, 50,9,310
WD, 50,12,294
WD, 50,15,287
WD, 50,18,292
WD, 50,21,287
WD, 50,24,290
WD, 50,27,267
WD, 50,30,249
WD, 50,33,252
WD, 50,36,260
WD, 50,39,243
WD, 50,42,221
WD, 50,45,221
WD, 50,48,236
WD, 30,0,319
WD, 30,3,346
WD, 30,6,297
WD, 30,9,289
WD, 30,12,305
WD, 30,15,305
WD, 30,18,300
WD, 30,21,320
WD, 30,24,261
WD, 30,27,271
WD, 30,30,277
WD, 30,33,278
WD, 30,36,247
WD, 30,39,250
WD, 30,42,265
WD, 30,45,250
WD, 30,48,226
WD, 20,0,  8
WD, 20,3,293
WD, 20,6,289
WD, 20,9,312
WD, 20,12,309
WD, 20,15,314
WD, 20,18,293
WD, 20,21,282
WD, 20,24,278
WD, 20,27,281
WD, 20,30,270
WD, 20,33,266
WD, 20,36,283
WD, 20,39,277
WD, 20,42,290
WD, 20,45,247
WD, 20,48,266
WD, 10,0,302
WD, 10,3,284
WD, 10,6,283
WD, 10,9,296
WD, 10,12,315
WD, 10,15,285
WD, 10,18,279
WD, 10,21,294
WD, 10,24,302
WD, 10,27,272
WD, 10,30,274
WD, 10,33,288
WD, 10,36,302
WD, 10,39,285
WD, 10,42,271
WD, 10,45,284
WD, 10,48,282
