GEM,regional,model,forecast,2024041912,CYXC,lat=49.600,lon=-115.767,Cranbrook
Variable,Level,Fcst_Hr,Value
WD,200,15,320
WD,200,18,321
WD,200,21,316
WD,200,24,311
WD,200,27,312
WD,200,30,303
WD,200,33,297
WD,200,36,280
WD,200,39,246
WD,200,42,217
WD,200,45,216
WD,200,48,231
WD,175,0,305
WD,175,3,314
WD,175,6,302
WD,175,9,298
WD,175,12,305
WD,175,15,307
WD,175,18,320
WD,175,21,309
WD,175,24,313
WD,175,27,309
WD,175,30,305
WD,175,33,299
WD,175,36,275
WD,175,39,247
WD,175,42,228
WD,175,45,234
WD,175,48,239
WD,150,0,306
WD,150,3,300
WD,150,6,298
WD,150,9,305
WD,150,12,296
WD,150,15,309
WD,150,18,305
WD,150,21,308
WD,150,24,311
WD,150,27,306
WD,150,30,303
WD,150,33,288
WD,150,36,275
WD,150,39,263
WD,150,42,252
WD,150,45,258
WD,150,48,264
WD,100,0,286
WD,100,3,305
WD,100,6,293
WD,100,9,288
WD,100,12,293
WD,100,15,296
WD,100,18,305
WD,100,21,299
WD,100,24,305
WD,100,27,304
WD,100,30,301
WD,100,33,289
WD,100,36,292
WD,100,39,290
WD,100,42,281
WD,100,45,278
WD,100,48,278
WD, 70,0,290
WD, 70,3,286
WD, 70,6,292
WD, 70,9,298
WD, 70,12,285
WD, 70,15,301
WD, 70,18,295
WD, 70,21,297
WD, 70,24,296
WD, 70,27,303
WD, 70,30,294
WD, 70,33,303
WD, 70,36,295
WD, 70,39,300
WD, 70,42,296
WD, 70,45,294
WD, 70,48,293
WD, 50,0,307
WD, 50,3,293
WD, 50,6,278
WD, 50,9,296
WD, 50,12,305
WD, 50,15,301
WD, 50,18,291
WD, 50,21,294
WD, 50,24,300
WD, 50,27,309
WD, 50,30,306
WD, 50,33,285
WD, 50,36,299
WD, 50,39,306
WD, 50,42,308
WD, 50,45,296
WD, 50,48,295
WD, 30,0,271
WD, 30,3,301
WD, 30,6,283
WD, 30,9,265
WD, 30,12,284
WD, 30,15,294
WD, 30,18,310
WD, 30,21,305
WD, 30,24,301
WD, 30,27,287
WD, 30,30,300
WD, 30,33,303
WD, 30,36,291
WD, 30,39,295
WD, 30,42,288
WD, 30,45,297
WD, 30,48,307
WD, 20,0,280
WD, 20,3,291
WD, 20,6,262
WD, 20,9,266
WD, 20,12,273
WD, 20,15,279
WD, 20,18,277
WD, 20,21,287
WD, 20,24,293
WD, 20,27,304
WD, 20,30,273
WD, 20,33,279
WD, 20,36,298
WD, 20,39,296
WD, 20,42,289
WD, 20,45,290
WD, 20,48,299
WD, 10,0,256
WD, 10,3,268
WD, 10,6,270
WD, 10,9,273
WD, 10,12,261
WD, 10,15,275
WD, 10,18,284
WD, 10,21,262
WD, 10,24,278
WD, 10,27,280
WD, 10,30,256
WD, 10,33,266
WD, 10,36,275
WD, 10,39,279
WD, 10,42,273
WD, 10,45,274
WD, 10,48,272
