GEM,regional,model,forecast,2024041812,CFTD,lat=58.847,lon=-125.231,Toad_River
Variable,Level,Fcst_Hr,Value
WD,225,24, 92
WD,225,27, 95
WD,225,30,102
WD,225,33,112
WD,225,36,112
WD,225,39,118
WD,225,42,124
WD,225,45,134
WD,225,48,140
WD,200,0, 21
WD,200,3, 27
WD,200,6, 43
WD,200,9, 51
WD,200,12, 52
WD,200,15, 55
WD,200,18, 74
WD,200,21, 83
WD,200,24, 89
WD,200,27, 99
WD,200,30,105
WD,200,33,107
WD,200,36,113
WD,200,39,124
WD,200,42,133
WD,200,45,135
WD,200,48,145
WD,175,0, 17
WD,175,3, 29
WD,175,6, 34
WD,175,9, 37
WD,175,12, 42
WD,175,15, 61
WD,175,18, 64
WD,175,21, 73
WD,175,24, 73
WD,175,27, 81
WD,175,30, 87
WD,175,33, 99
WD,175,36,117
WD,175,39,134
WD,175,42,138
WD,175,45,145
WD,175,48,165
WD,150,0, 15
WD,150,3, 15
WD,150,6, 30
WD,150,9, 42
WD,150,12, 39
WD,150,15, 37
WD,150,18, 46
WD,150,21, 51
WD,150,24, 64
WD,150,27, 65
WD,150,30, 84
WD,150,33, 82
WD,150,36, 84
WD,150,39, 81
WD,150,42,112
WD,150,45,149
WD,150,48,191
WD,100,0,  0
WD,100,3,355
WD,100,6, 13
WD,100,9, 21
WD,100,12, 22
WD,100,15, 19
WD,100,18,  9
WD,100,21, 22
WD,100,24, 33
WD,100,27, 26
WD,100,30, 14
WD,100,33,  6
WD,100,36,329
WD,100,39,350
WD,100,42,326
WD,100,45,324
WD,100,48,307
WD, 70,0,343
WD, 70,3,  6
WD, 70,6, 11
WD, 70,9,305
WD, 70,12,315
WD, 70,15,355
WD, 70,18, 12
WD, 70,21,289
WD, 70,24,314
WD, 70,27,  3
WD, 70,30, 25
WD, 70,33,322
WD, 70,36,337
WD, 70,39,347
WD, 70,42,343
WD, 70,45,334
WD, 70,48,328
WD, 50,0,335
WD, 50,3,328
WD, 50,6,338
WD, 50,9, 12
WD, 50,12,326
WD, 50,15,330
WD, 50,18,334
WD, 50,21,336
WD, 50,24,  5
WD, 50,27,305
WD, 50,30,306
WD, 50,33,320
WD, 50,36,324
WD, 50,39,316
WD, 50,42,341
WD, 50,45,298
WD, 50,48,308
WD, 30,0,344
WD, 30,3, 38
WD, 30,6,110
WD, 30,9,266
WD, 30,12,339
WD, 30,15, 34
WD, 30,18,301
WD, 30,21,311
WD, 30,24,355
WD, 30,27, 18
WD, 30,30, 14
WD, 30,33,297
WD, 30,36,355
WD, 30,39,344
WD, 30,42,  0
WD, 30,45,334
WD, 30,48,351
WD, 20,0,265
WD, 20,3,  0
WD, 20,6,336
WD, 20,9, 30
WD, 20,12,141
WD, 20,15,277
WD, 20,18,344
WD, 20,21, 20
WD, 20,24, 33
WD, 20,27,313
WD, 20,30,325
WD, 20,33, 23
WD, 20,36, 33
WD, 20,39,317
WD, 20,42,342
WD, 20,45, 15
WD, 20,48,345
WD, 10,0,301
WD, 10,3,341
WD, 10,6, 16
WD, 10,9,164
WD, 10,12,291
WD, 10,15,341
WD, 10,18,350
WD, 10,21,350
WD, 10,24,340
WD, 10,27,  0
WD, 10,30,304
WD, 10,33,314
WD, 10,36,335
WD, 10,39,325
WD, 10,42,302
WD, 10,45,339
WD, 10,48, 29
