GEM,regional,model,forecast,2024042000,CYCB,lat=69.100,lon=-105.130,Cambridge-Bay
Variable,Level,Fcst_Hr,Value
WD,200,24,336
WD,200,27,335
WD,200,30,331
WD,200,33,331
WD,200,36,328
WD,200,39,328
WD,200,42,330
WD,200,45,326
WD,200,48,324
WD,175,0,328
WD,175,3,336
WD,175,6,337
WD,175,9,338
WD,175,12,339
WD,175,15,340
WD,175,18,341
WD,175,21,338
WD,175,24,335
WD,175,27,335
WD,175,30,333
WD,175,33,333
WD,175,36,333
WD,175,39,332
WD,175,42,326
WD,175,45,326
WD,175,48,324
WD,150,0,327
WD,150,3,332
WD,150,6,334
WD,150,9,337
WD,150,12,341
WD,150,15,344
WD,150,18,342
WD,150,21,336
WD,150,24,338
WD,150,27,339
WD,150,30,337
WD,150,33,333
WD,150,36,332
WD,150,39,331
WD,150,42,332
WD,150,45,329
WD,150,48,327
WD,100,0,322
WD,100,3,331
WD,100,6,334
WD,100,9,335
WD,100,12,341
WD,100,15,346
WD,100,18,348
WD,100,21,342
WD,100,24,339
WD,100,27,340
WD,100,30,341
WD,100,33,336
WD,100,36,333
WD,100,39,338
WD,100,42,343
WD,100,45,335
WD,100,48,332
WD, 70,0,322
WD, 70,3,331
WD, 70,6,339
WD, 70,9,336
WD, 70,12,337
WD, 70,15,348
WD, 70,18,344
WD, 70,21,345
WD, 70,24,342
WD, 70,27,344
WD, 70,30,347
WD, 70,33,334
WD, 70,36,336
WD, 70,39,344
WD, 70,42,350
WD, 70,45,345
WD, 70,48,334
WD, 50,0,336
WD, 50,3,340
WD, 50,6,341
WD, 50,9,331
WD, 50,12,354
WD, 50,15,349
WD, 50,18,333
WD, 50,21,336
WD, 50,24,355
WD, 50,27,346
WD, 50,30,345
WD, 50,33,354
WD, 50,36,347
WD, 50,39,356
WD, 50,42,343
WD, 50,45,335
WD, 50,48,347
WD, 30,0,329
WD, 30,3,347
WD, 30,6,358
WD, 30,9,336
WD, 30,12,338
WD, 30,15,352
WD, 30,18,359
WD, 30,21,359
WD, 30,24,346
WD, 30,27,350
WD, 30,30, 15
WD, 30,33, 17
WD, 30,36,  2
WD, 30,39, 14
WD, 30,42, 24
WD, 30,45,355
WD, 30,48,355
WD, 20,0,358
WD, 20,3,344
WD, 20,6,350
WD, 20,9,354
WD, 20,12,  4
WD, 20,15, 20
WD, 20,18,  5
WD, 20,21,344
WD, 20,24,  3
WD, 20,27,  9
WD, 20,30, 11
WD, 20,33,349
WD, 20,36, 21
WD, 20,39, 54
WD, 20,42, 39
WD, 20,45,338
WD, 20,48, 22
WD, 10,0,319
WD, 10,3,359
WD, 10,6, 34
WD, 10,9,334
WD, 10,12,  3
WD, 10,15, 34
WD, 10,18, 82
WD, 10,21,319
WD, 10,24,  9
WD, 10,27,354
WD, 10,30,340
WD, 10,33, 24
WD, 10,36, 63
WD, 10,39, 73
WD, 10,42, 33
WD, 10,45,132
WD, 10,48,228
