GEM,regional,model,forecast,2024041800,CBW2,lat=54.062,lon=-128.638,Kitimat
Variable,Level,Fcst_Hr,Value
WD,200,12,350
WD,200,15,356
WD,200,18,359
WD,200,21,356
WD,200,24,349
WD,200,27,350
WD,200,30,  3
WD,200,33,332
WD,200,36,327
WD,200,39,299
WD,200,42,279
WD,200,45,275
WD,200,48,274
WD,175,0,334
WD,175,3,329
WD,175,6,336
WD,175,9,343
WD,175,12,351
WD,175,15,357
WD,175,18,  5
WD,175,21,347
WD,175,24,350
WD,175,27,359
WD,175,30,347
WD,175,33,355
WD,175,36,298
WD,175,39,299
WD,175,42,275
WD,175,45,228
WD,175,48,250
WD,150,0,324
WD,150,3,331
WD,150,6,342
WD,150,9,343
WD,150,12,343
WD,150,15,343
WD,150,18,342
WD,150,21,353
WD,150,24,357
WD,150,27,347
WD,150,30,353
WD,150,33,346
WD,150,36,325
WD,150,39,311
WD,150,42,222
WD,150,45,222
WD,150,48,225
WD,100,0,317
WD,100,3,318
WD,100,6,323
WD,100,9,333
WD,100,12,334
WD,100,15,323
WD,100,18,336
WD,100,21,346
WD,100,24,329
WD,100,27,315
WD,100,30,332
WD,100,33,325
WD,100,36,302
WD,100,39,312
WD,100,42,296
WD,100,45,274
WD,100,48,271
WD, 70,0,311
WD, 70,3,315
WD, 70,6,319
WD, 70,9,304
WD, 70,12,315
WD, 70,15,330
WD, 70,18,332
WD, 70,21,311
WD, 70,24,293
WD, 70,27,328
WD, 70,30,328
WD, 70,33,294
WD, 70,36,285
WD, 70,39,307
WD, 70,42,299
WD, 70,45,277
WD, 70,48,264
WD, 50,0,265
WD, 50,3,301
WD, 50,6,350
WD, 50,9,341
WD, 50,12,270
WD, 50,15,316
WD, 50,18,336
WD, 50,21,296
WD, 50,24,332
WD, 50,27,284
WD, 50,30,286
WD, 50,33,341
WD, 50,36,322
WD, 50,39,253
WD, 50,42,261
WD, 50,45,263
WD, 50,48,286
WD, 30,0,306
WD, 30,3, 36
WD, 30,6,242
WD, 30,9,328
WD, 30,12,349
WD, 30,15,323
WD, 30,18, 17
WD, 30,21,271
WD, 30,24,287
WD, 30,27,325
WD, 30,30, 11
WD, 30,33,321
WD, 30,36,299
WD, 30,39,356
WD, 30,42,304
WD, 30,45,275
WD, 30,48,293
WD, 20,0,322
WD, 20,3, 11
WD, 20,6,354
WD, 20,9,299
WD, 20,12,  4
WD, 20,15,344
WD, 20,18,285
WD, 20,21,301
WD, 20,24,324
WD, 20,27, 21
WD, 20,30,272
WD, 20,33,323
WD, 20,36,  5
WD, 20,39,262
WD, 20,42,266
WD, 20,45,288
WD, 20,48,315
WD, 10,0,236
WD, 10,3,298
WD, 10,6,349
WD, 10,9,171
WD, 10,12,261
WD, 10,15,309
WD, 10,18,338
WD, 10,21,192
WD, 10,24,262
WD, 10,27,304
WD, 10,30,358
WD, 10,33,263
WD, 10,36,301
WD, 10,39,296
WD, 10,42,257
WD, 10,45,267
WD, 10,48,277
