GEM,regional,model,forecast,2024041900,CYLJ,lat=54.133,lon=-108.517,Meadow_Lake_Arpt
Variable,Level,Fcst_Hr,Value
WD,250,48,340
WD,225,0, 74
WD,225,3, 74
WD,225,6, 65
WD,225,9, 18
WD,225,12,347
WD,225,15,346
WD,225,18, 15
WD,225,21, 32
WD,225,24, 33
WD,225,27, 39
WD,225,30, 42
WD,225,33, 34
WD,225,36, 24
WD,225,39, 16
WD,225,42, 14
WD,225,45,  7
WD,225,48,335
WD,200,0, 54
WD,200,3, 58
WD,200,6, 59
WD,200,9, 33
WD,200,12,  0
WD,200,15,359
WD,200,18, 13
WD,200,21, 12
WD,200,24, 18
WD,200,27, 27
WD,200,30, 25
WD,200,33, 26
WD,200,36, 16
WD,200,39,  4
WD,200,42,  1
WD,200,45,353
WD,200,48,342
WD,175,0, 34
WD,175,3, 29
WD,175,6, 26
WD,175,9, 28
WD,175,12, 11
WD,175,15,  7
WD,175,18,  5
WD,175,21,  4
WD,175,24,  6
WD,175,27,  5
WD,175,30,  7
WD,175,33,  4
WD,175,36,354
WD,175,39,341
WD,175,42,335
WD,175,45,329
WD,175,48,326
WD,150,0, 35
WD,150,3,  3
WD,150,6,  9
WD,150,9, 13
WD,150,12,  2
WD,150,15,  0
WD,150,18,353
WD,150,21,355
WD,150,24,356
WD,150,27,355
WD,150,30,353
WD,150,33,347
WD,150,36,331
WD,150,39,324
WD,150,42,329
WD,150,45,327
WD,150,48,315
WD,100,0,340
WD,100,3,  1
WD,100,6,354
WD,100,9,314
WD,100,12,333
WD,100,15,335
WD,100,18,338
WD,100,21,337
WD,100,24,325
WD,100,27,321
WD,100,30,320
WD,100,33,327
WD,100,36,330
WD,100,39,321
WD,100,42,322
WD,100,45,317
WD,100,48,312
WD, 70,0,318
WD, 70,3,358
WD, 70,6, 25
WD, 70,9,306
WD, 70,12,287
WD, 70,15,312
WD, 70,18,318
WD, 70,21,311
WD, 70,24,312
WD, 70,27,316
WD, 70,30,318
WD, 70,33,321
WD, 70,36,310
WD, 70,39,311
WD, 70,42,311
WD, 70,45,321
WD, 70,48,309
WD, 50,0,332
WD, 50,3,302
WD, 50,6,302
WD, 50,9,334
WD, 50,12,340
WD, 50,15,320
WD, 50,18,302
WD, 50,21,295
WD, 50,24,313
WD, 50,27,322
WD, 50,30,298
WD, 50,33,303
WD, 50,36,316
WD, 50,39,323
WD, 50,42,327
WD, 50,45,294
WD, 50,48,312
WD, 30,0,292
WD, 30,3,307
WD, 30,6,237
WD, 30,9,277
WD, 30,12,315
WD, 30,15,295
WD, 30,18,263
WD, 30,21,293
WD, 30,24,322
WD, 30,27,313
WD, 30,30,302
WD, 30,33,304
WD, 30,36,322
WD, 30,39,324
WD, 30,42,300
WD, 30,45,304
WD, 30,48,315
WD, 20,0,260
WD, 20,3,286
WD, 20,6,257
WD, 20,9,272
WD, 20,12,316
WD, 20,15,288
WD, 20,18,286
WD, 20,21,282
WD, 20,24,287
WD, 20,27,295
WD, 20,30,310
WD, 20,33,310
WD, 20,36,294
WD, 20,39,296
WD, 20,42,289
WD, 20,45,312
WD, 20,48,301
WD, 10,0,255
WD, 10,3,269
WD, 10,6,280
WD, 10,9,273
WD, 10,12,283
WD, 10,15,281
WD, 10,18,238
WD, 10,21,258
WD, 10,24,279
WD, 10,27,306
WD, 10,30,264
WD, 10,33,260
WD, 10,36,298
WD, 10,39,271
WD, 10,42,252
WD, 10,45,271
WD, 10,48,280
