GEM,regional,model,forecast,2024041912,CWZC,lat=51.280,lon=-080.600,Moosonee
Variable,Level,Fcst_Hr,Value
WD,200,12,224
WD,200,15,238
WD,200,18,244
WD,200,21,256
WD,200,24,262
WD,200,27,278
WD,200,30,282
WD,200,33,278
WD,200,36,278
WD,200,39,278
WD,200,42,270
WD,200,45,277
WD,200,48,280
WD,175,0,228
WD,175,3,223
WD,175,6,221
WD,175,9,221
WD,175,12,227
WD,175,15,240
WD,175,18,246
WD,175,21,250
WD,175,24,266
WD,175,27,274
WD,175,30,273
WD,175,33,277
WD,175,36,274
WD,175,39,275
WD,175,42,272
WD,175,45,272
WD,175,48,281
WD,150,0,227
WD,150,3,228
WD,150,6,223
WD,150,9,227
WD,150,12,238
WD,150,15,243
WD,150,18,244
WD,150,21,249
WD,150,24,268
WD,150,27,273
WD,150,30,274
WD,150,33,275
WD,150,36,275
WD,150,39,275
WD,150,42,269
WD,150,45,273
WD,150,48,276
WD,100,0,249
WD,100,3,235
WD,100,6,243
WD,100,9,241
WD,100,12,241
WD,100,15,242
WD,100,18,243
WD,100,21,256
WD,100,24,265
WD,100,27,266
WD,100,30,262
WD,100,33,267
WD,100,36,268
WD,100,39,260
WD,100,42,255
WD,100,45,264
WD,100,48,271
WD, 70,0,255
WD, 70,3,246
WD, 70,6,239
WD, 70,9,249
WD, 70,12,254
WD, 70,15,247
WD, 70,18,256
WD, 70,21,250
WD, 70,24,251
WD, 70,27,254
WD, 70,30,254
WD, 70,33,258
WD, 70,36,257
WD, 70,39,247
WD, 70,42,257
WD, 70,45,259
WD, 70,48,261
WD, 50,0,274
WD, 50,3,273
WD, 50,6,272
WD, 50,9,266
WD, 50,12,246
WD, 50,15,255
WD, 50,18,258
WD, 50,21,265
WD, 50,24,254
WD, 50,27,242
WD, 50,30,243
WD, 50,33,247
WD, 50,36,246
WD, 50,39,246
WD, 50,42,255
WD, 50,45,247
WD, 50,48,241
WD, 30,0,291
WD, 30,3,292
WD, 30,6,240
WD, 30,9,260
WD, 30,12,268
WD, 30,15,273
WD, 30,18,273
WD, 30,21,264
WD, 30,24,264
WD, 30,27,264
WD, 30,30,261
WD, 30,33,257
WD, 30,36,257
WD, 30,39,264
WD, 30,42,251
WD, 30,45,256
WD, 30,48,244
WD, 20,0,322
WD, 20,3,216
WD, 20,6,245
WD, 20,9,266
WD, 20,12,273
WD, 20,15,272
WD, 20,18,268
WD, 20,21,272
WD, 20,24,264
WD, 20,27,260
WD, 20,30,264
WD, 20,33,265
WD, 20,36,247
WD, 20,39,261
WD, 20,42,266
WD, 20,45,276
WD, 20,48,254
WD, 10,0,296
WD, 10,3,251
WD, 10,6,255
WD, 10,9,272
WD, 10,12,289
WD, 10,15,259
WD, 10,18,256
WD, 10,21,266
WD, 10,24,275
WD, 10,27,259
WD, 10,30,242
WD, 10,33,258
WD, 10,36,276
WD, 10,39,269
WD, 10,42,259
WD, 10,45,261
WD, 10,48,255
