GEM,regional,model,forecast,2024042012,CYSF,lat=59.250,lon=-105.833,Stony_Rapids_Arpt
Variable,Level,Fcst_Hr,Value
WD,225,42,304
WD,225,45,307
WD,225,48,319
WD,200,0,350
WD,200,3,355
WD,200,6,350
WD,200,9,339
WD,200,12,335
WD,200,15,329
WD,200,18,324
WD,200,21,319
WD,200,24,320
WD,200,27,317
WD,200,30,312
WD,200,33,305
WD,200,36,298
WD,200,39,313
WD,200,42,314
WD,200,45,323
WD,200,48,321
WD,175,0,342
WD,175,3,344
WD,175,6,340
WD,175,9,336
WD,175,12,331
WD,175,15,320
WD,175,18,323
WD,175,21,332
WD,175,24,325
WD,175,27,317
WD,175,30,319
WD,175,33,314
WD,175,36,314
WD,175,39,325
WD,175,42,330
WD,175,45,326
WD,175,48,330
WD,150,0,333
WD,150,3,336
WD,150,6,337
WD,150,9,337
WD,150,12,329
WD,150,15,332
WD,150,18,332
WD,150,21,325
WD,150,24,317
WD,150,27,324
WD,150,30,329
WD,150,33,319
WD,150,36,323
WD,150,39,328
WD,150,42,330
WD,150,45,329
WD,150,48,331
WD,100,0,337
WD,100,3,341
WD,100,6,337
WD,100,9,332
WD,100,12,333
WD,100,15,331
WD,100,18,330
WD,100,21,328
WD,100,24,329
WD,100,27,333
WD,100,30,321
WD,100,33,325
WD,100,36,329
WD,100,39,330
WD,100,42,328
WD,100,45,326
WD,100,48,332
WD, 70,0,339
WD, 70,3,342
WD, 70,6,338
WD, 70,9,328
WD, 70,12,326
WD, 70,15,336
WD, 70,18,332
WD, 70,21,330
WD, 70,24,337
WD, 70,27,334
WD, 70,30,325
WD, 70,33,320
WD, 70,36,328
WD, 70,39,336
WD, 70,42,332
WD, 70,45,332
WD, 70,48,322
WD, 50,0,327
WD, 50,3,341
WD, 50,6,334
WD, 50,9,315
WD, 50,12,327
WD, 50,15,337
WD, 50,18,335
WD, 50,21,333
WD, 50,24,341
WD, 50,27,331
WD, 50,30,332
WD, 50,33,325
WD, 50,36,323
WD, 50,39,329
WD, 50,42,337
WD, 50,45,331
WD, 50,48,345
WD, 30,0,352
WD, 30,3,353
WD, 30,6,337
WD, 30,9,341
WD, 30,12,326
WD, 30,15,  1
WD, 30,18,350
WD, 30,21,355
WD, 30,24,330
WD, 30,27,354
WD, 30,30,334
WD, 30,33,320
WD, 30,36,331
WD, 30,39,337
WD, 30,42,342
WD, 30,45,336
WD, 30,48,328
WD, 20,0, 26
WD, 20,3,  3
WD, 20,6,350
WD, 20,9,343
WD, 20,12,357
WD, 20,15,353
WD, 20,18,347
WD, 20,21,336
WD, 20,24,  3
WD, 20,27,337
WD, 20,30,356
WD, 20,33,318
WD, 20,36,347
WD, 20,39,353
WD, 20,42,345
WD, 20,45,327
WD, 20,48,351
WD, 10,0,320
WD, 10,3,320
WD, 10,6,290
WD, 10,9,265
WD, 10,12,298
WD, 10,15,337
WD, 10,18,277
WD, 10,21,301
WD, 10,24,339
WD, 10,27, 40
WD, 10,30,295
WD, 10,33,300
WD, 10,36,321
WD, 10,39,329
WD, 10,42,342
WD, 10,45,328
WD, 10,48,308
