GEM,regional,model,forecast,2024041900,CYJM,lat=54.394,lon=-124.261,Fort_St_James
Variable,Level,Fcst_Hr,Value
WD,225,21,126
WD,225,24,130
WD,225,27,143
WD,225,30,135
WD,225,33,152
WD,225,36,209
WD,225,39,261
WD,225,42,261
WD,225,45,206
WD,225,48,164
WD,200,0, 28
WD,200,3, 30
WD,200,6, 47
WD,200,9, 58
WD,200,12, 68
WD,200,15, 86
WD,200,18, 99
WD,200,21,102
WD,200,24,127
WD,200,27,280
WD,200,30, 93
WD,200,33,238
WD,200,36,235
WD,200,39,254
WD,200,42,239
WD,200,45,203
WD,200,48,165
WD,175,0, 11
WD,175,3, 20
WD,175,6, 28
WD,175,9, 32
WD,175,12, 22
WD,175,15, 12
WD,175,18, 36
WD,175,21, 37
WD,175,24,287
WD,175,27,333
WD,175,30,270
WD,175,33,239
WD,175,36,232
WD,175,39,215
WD,175,42,208
WD,175,45,194
WD,175,48,179
WD,150,0,  4
WD,150,3, 15
WD,150,6, 15
WD,150,9,  1
WD,150,12,358
WD,150,15, 15
WD,150,18, 25
WD,150,21,291
WD,150,24,317
WD,150,27,277
WD,150,30,271
WD,150,33,252
WD,150,36,235
WD,150,39,224
WD,150,42,203
WD,150,45,193
WD,150,48,188
WD,100,0,310
WD,100,3,331
WD,100,6,355
WD,100,9,  1
WD,100,12,318
WD,100,15,323
WD,100,18,326
WD,100,21,327
WD,100,24,319
WD,100,27,298
WD,100,30,303
WD,100,33,290
WD,100,36,288
WD,100,39,281
WD,100,42,276
WD,100,45,262
WD,100,48,262
WD, 70,0,311
WD, 70,3,343
WD, 70,6,  8
WD, 70,9,276
WD, 70,12,302
WD, 70,15,341
WD, 70,18,312
WD, 70,21,303
WD, 70,24,280
WD, 70,27,312
WD, 70,30,313
WD, 70,33,288
WD, 70,36,286
WD, 70,39,292
WD, 70,42,291
WD, 70,45,279
WD, 70,48,280
WD, 50,0,307
WD, 50,3,327
WD, 50,6,315
WD, 50,9,335
WD, 50,12,350
WD, 50,15,292
WD, 50,18,326
WD, 50,21,276
WD, 50,24,318
WD, 50,27,308
WD, 50,30,264
WD, 50,33,293
WD, 50,36,300
WD, 50,39,303
WD, 50,42,275
WD, 50,45,275
WD, 50,48,284
WD, 30,0,299
WD, 30,3,340
WD, 30,6,318
WD, 30,9,282
WD, 30,12,312
WD, 30,15,341
WD, 30,18,302
WD, 30,21,270
WD, 30,24,294
WD, 30,27,307
WD, 30,30,318
WD, 30,33,300
WD, 30,36,313
WD, 30,39,316
WD, 30,42,293
WD, 30,45,289
WD, 30,48,303
WD, 20,0,258
WD, 20,3,304
WD, 20,6,298
WD, 20,9,310
WD, 20,12, 24
WD, 20,15,228
WD, 20,18,293
WD, 20,21,335
WD, 20,24,310
WD, 20,27,288
WD, 20,30,302
WD, 20,33,315
WD, 20,36,297
WD, 20,39,301
WD, 20,42,309
WD, 20,45,282
WD, 20,48,282
WD, 10,0,265
WD, 10,3,309
WD, 10,6,319
WD, 10,9,260
WD, 10,12,298
WD, 10,15,310
WD, 10,18,241
WD, 10,21,252
WD, 10,24,302
WD, 10,27,279
WD, 10,30,263
WD, 10,33,303
WD, 10,36,298
WD, 10,39,231
WD, 10,42,258
WD, 10,45,295
WD, 10,48,252
