 ID,Date,Water Level / Niveau d'eau (m),Grade,Symbol / Symbole,QA/QC,Discharge / Débit (cms),Grade,Symbol / Symbole,QA/QC
05TE002,2024-04-28T10:50:00-06:00,99.132,,,1,35.8,,,1
05TE002,2024-04-28T10:55:00-06:00,99.133,,,1,35.8,,,1
05TE002,2024-04-28T11:00:00-06:00,99.137,,,1,36.0,,,1
05TE002,2024-04-28T11:05:00-06:00,99.135,,,1,35.9,,,1
05TE002,2024-04-28T11:10:00-06:00,99.132,,,1,35.8,,,1
05TE002,2024-04-28T11:15:00-06:00,99.136,,,1,36.0,,,1
05TE002,2024-04-28T11:20:00-06:00,99.134,,,1,35.9,,,1
05TE002,2024-04-28T11:25:00-06:00,99.132,,,1,35.8,,,1
05TE002,2024-04-28T11:30:00-06:00,99.135,,,1,35.9,,,1
05TE002,2024-04-28T11:35:00-06:00,99.137,,,1,36.0,,,1
05TE002,2024-04-28T11:40:00-06:00,99.138,,,1,36.0,,,1
05TE002,2024-04-28T11:45:00-06:00,99.141,,,1,36.2,,,1
05TE002,2024-04-28T11:50:00-06:00,99.139,,,1,36.1,,,1
05TE002,2024-04-28T11:55:00-06:00,99.135,,,1,35.9,,,1
05TE002,2024-04-28T12:00:00-06:00,99.135,,,1,35.9,,,1
05TE002,2024-04-28T12:05:00-06:00,99.137,,,1,36.0,,,1
05TE002,2024-04-28T12:10:00-06:00,99.137,,,1,36.0,,,1
05TE002,2024-04-28T12:15:00-06:00,99.138,,,1,36.0,,,1
05TE002,2024-04-28T12:20:00-06:00,99.136,,,1,36.0,,,1
05TE002,2024-04-28T12:25:00-06:00,99.139,,,1,36.1,,,1
05TE002,2024-04-28T12:30:00-06:00,99.139,,,1,36.1,,,1
05TE002,2024-04-28T12:35:00-06:00,99.138,,,1,36.0,,,1
05TE002,2024-04-28T12:40:00-06:00,99.136,,,1,36.0,,,1
05TE002,2024-04-28T12:45:00-06:00,99.138,,,1,36.0,,,1
05TE002,2024-04-28T12:50:00-06:00,99.140,,,1,36.1,,,1
05TE002,2024-04-28T12:55:00-06:00,99.137,,,1,36.0,,,1
05TE002,2024-04-28T13:00:00-06:00,99.138,,,1,36.0,,,1
05TE002,2024-04-28T13:05:00-06:00,99.138,,,1,36.0,,,1
05TE002,2024-04-28T13:10:00-06:00,99.139,,,1,36.1,,,1
05TE002,2024-04-28T13:15:00-06:00,99.141,,,1,36.2,,,1
05TE002,2024-04-28T13:20:00-06:00,99.137,,,1,36.0,,,1
05TE002,2024-04-28T13:25:00-06:00,99.137,,,1,36.0,,,1
05TE002,2024-04-28T13:30:00-06:00,99.138,,,1,36.0,,,1
05TE002,2024-04-28T13:35:00-06:00,99.134,,,1,35.9,,,1
05TE002,2024-04-28T13:40:00-06:00,99.136,,,1,36.0,,,1
05TE002,2024-04-28T13:45:00-06:00,99.138,,,1,36.0,,,1
05TE002,2024-04-28T13:50:00-06:00,99.136,,,1,36.0,,,1
05TE002,2024-04-28T13:55:00-06:00,99.138,,,1,36.0,,,1
05TE002,2024-04-28T14:00:00-06:00,99.139,,,1,36.1,,,1
05TE002,2024-04-28T14:05:00-06:00,99.139,,,1,36.1,,,1
05TE002,2024-04-28T14:10:00-06:00,99.140,,,1,36.1,,,1
05TE002,2024-04-28T14:15:00-06:00,99.140,,,1,36.1,,,1
05TE002,2024-04-28T14:20:00-06:00,99.145,,,1,36.3,,,1
05TE002,2024-04-28T14:25:00-06:00,99.144,,,1,36.3,,,1
05TE002,2024-04-28T14:30:00-06:00,99.140,,,1,36.1,,,1
05TE002,2024-04-28T14:35:00-06:00,99.141,,,1,36.2,,,1
05TE002,2024-04-28T14:40:00-06:00,99.143,,,1,36.3,,,1
05TE002,2024-04-28T14:45:00-06:00,99.142,,,1,36.2,,,1
05TE002,2024-04-28T14:50:00-06:00,99.141,,,1,36.2,,,1
05TE002,2024-04-28T14:55:00-06:00,99.141,,,1,36.2,,,1
05TE002,2024-04-28T15:00:00-06:00,99.142,,,1,36.2,,,1
05TE002,2024-04-28T15:05:00-06:00,99.141,,,1,36.2,,,1
05TE002,2024-04-28T15:10:00-06:00,99.141,,,1,36.2,,,1
05TE002,2024-04-28T15:15:00-06:00,99.142,,,1,36.2,,,1
05TE002,2024-04-28T15:20:00-06:00,99.143,,,1,36.3,,,1
05TE002,2024-04-28T15:25:00-06:00,99.144,,,1,36.3,,,1
05TE002,2024-04-28T15:30:00-06:00,99.143,,,1,36.3,,,1
05TE002,2024-04-28T15:35:00-06:00,99.146,,,1,36.4,,,1
05TE002,2024-04-28T15:40:00-06:00,99.146,,,1,36.4,,,1
05TE002,2024-04-28T15:45:00-06:00,99.149,,,1,36.5,,,1
05TE002,2024-04-28T15:50:00-06:00,99.147,,,1,36.4,,,1
05TE002,2024-04-28T15:55:00-06:00,99.147,,,1,36.4,,,1
05TE002,2024-04-28T16:00:00-06:00,99.148,,,1,36.5,,,1
05TE002,2024-04-28T16:05:00-06:00,99.141,,,1,36.2,,,1
05TE002,2024-04-28T16:10:00-06:00,99.147,,,1,36.4,,,1
05TE002,2024-04-28T16:15:00-06:00,99.150,,,1,36.6,,,1
05TE002,2024-04-28T16:20:00-06:00,99.150,,,1,36.6,,,1
05TE002,2024-04-28T16:25:00-06:00,99.144,,,1,36.3,,,1
05TE002,2024-04-28T16:30:00-06:00,99.150,,,1,36.6,,,1
05TE002,2024-04-28T16:35:00-06:00,99.151,,,1,36.6,,,1
05TE002,2024-04-28T16:40:00-06:00,99.150,,,1,36.6,,,1
05TE002,2024-04-28T16:45:00-06:00,99.148,,,1,36.5,,,1
05TE002,2024-04-28T16:50:00-06:00,99.150,,,1,36.6,,,1
05TE002,2024-04-28T16:55:00-06:00,99.146,,,1,36.4,,,1
05TE002,2024-04-28T17:00:00-06:00,99.148,,,1,36.5,,,1
05TE002,2024-04-28T17:05:00-06:00,99.152,,,1,36.6,,,1
05TE002,2024-04-28T17:10:00-06:00,99.151,,,1,36.6,,,1
05TE002,2024-04-28T17:15:00-06:00,99.147,,,1,36.4,,,1
05TE002,2024-04-28T17:20:00-06:00,99.152,,,1,36.6,,,1
05TE002,2024-04-28T17:25:00-06:00,99.150,,,1,36.6,,,1
05TE002,2024-04-28T17:30:00-06:00,99.150,,,1,36.6,,,1
05TE002,2024-04-28T17:35:00-06:00,99.153,,,1,36.7,,,1
05TE002,2024-04-28T17:40:00-06:00,99.152,,,1,36.6,,,1
05TE002,2024-04-28T17:45:00-06:00,99.152,,,1,36.6,,,1
05TE002,2024-04-28T17:50:00-06:00,99.152,,,1,36.6,,,1
05TE002,2024-04-28T17:55:00-06:00,99.156,,,1,36.8,,,1
05TE002,2024-04-28T18:00:00-06:00,99.155,,,1,36.8,,,1
05TE002,2024-04-28T18:05:00-06:00,99.154,,,1,36.7,,,1
05TE002,2024-04-28T18:10:00-06:00,99.153,,,1,36.7,,,1
05TE002,2024-04-28T18:15:00-06:00,99.156,,,1,36.8,,,1
05TE002,2024-04-28T18:20:00-06:00,99.156,,,1,36.8,,,1
05TE002,2024-04-28T18:25:00-06:00,99.156,,,1,36.8,,,1
05TE002,2024-04-28T18:30:00-06:00,99.157,,,1,36.9,,,1
05TE002,2024-04-28T18:35:00-06:00,99.156,,,1,36.8,,,1
05TE002,2024-04-28T18:40:00-06:00,99.158,,,1,36.9,,,1
05TE002,2024-04-28T18:45:00-06:00,99.157,,,1,36.9,,,1
05TE002,2024-04-28T18:50:00-06:00,99.157,,,1,36.9,,,1
05TE002,2024-04-28T18:55:00-06:00,99.156,,,1,36.8,,,1
05TE002,2024-04-28T19:00:00-06:00,99.158,,,1,36.9,,,1
05TE002,2024-04-28T19:05:00-06:00,99.157,,,1,36.9,,,1
05TE002,2024-04-28T19:10:00-06:00,99.158,,,1,36.9,,,1
05TE002,2024-04-28T19:15:00-06:00,99.157,,,1,36.9,,,1
05TE002,2024-04-28T19:20:00-06:00,99.158,,,1,36.9,,,1
05TE002,2024-04-28T19:25:00-06:00,99.156,,,1,36.8,,,1
05TE002,2024-04-28T19:30:00-06:00,99.156,,,1,36.8,,,1
05TE002,2024-04-28T19:35:00-06:00,99.156,,,1,36.8,,,1
05TE002,2024-04-28T19:40:00-06:00,99.158,,,1,36.9,,,1
05TE002,2024-04-28T19:45:00-06:00,99.157,,,1,36.9,,,1
05TE002,2024-04-28T19:50:00-06:00,99.156,,,1,36.8,,,1
05TE002,2024-04-28T19:55:00-06:00,99.159,,,1,37.0,,,1
05TE002,2024-04-28T20:00:00-06:00,99.158,,,1,36.9,,,1
05TE002,2024-04-28T20:05:00-06:00,99.159,,,1,37.0,,,1
05TE002,2024-04-28T20:10:00-06:00,99.159,,,1,37.0,,,1
05TE002,2024-04-28T20:15:00-06:00,99.162,,,1,37.1,,,1
05TE002,2024-04-28T20:20:00-06:00,99.160,,,1,37.0,,,1
05TE002,2024-04-28T20:25:00-06:00,99.157,,,1,36.9,,,1
05TE002,2024-04-28T20:30:00-06:00,99.157,,,1,36.9,,,1
05TE002,2024-04-28T20:35:00-06:00,99.158,,,1,36.9,,,1
05TE002,2024-04-28T20:40:00-06:00,99.160,,,1,37.0,,,1
05TE002,2024-04-28T20:45:00-06:00,99.160,,,1,37.0,,,1
05TE002,2024-04-28T20:50:00-06:00,99.160,,,1,37.0,,,1
05TE002,2024-04-28T20:55:00-06:00,99.161,,,1,37.0,,,1
05TE002,2024-04-28T21:00:00-06:00,99.162,,,1,37.1,,,1
05TE002,2024-04-28T21:05:00-06:00,99.160,,,1,37.0,,,1
05TE002,2024-04-28T21:10:00-06:00,99.161,,,1,37.0,,,1
05TE002,2024-04-28T21:15:00-06:00,99.161,,,1,37.0,,,1
05TE002,2024-04-28T21:20:00-06:00,99.162,,,1,37.1,,,1
05TE002,2024-04-28T21:25:00-06:00,99.165,,,1,37.2,,,1
05TE002,2024-04-28T21:30:00-06:00,99.162,,,1,37.1,,,1
05TE002,2024-04-28T21:35:00-06:00,99.162,,,1,37.1,,,1
05TE002,2024-04-28T21:40:00-06:00,99.165,,,1,37.2,,,1
05TE002,2024-04-28T21:45:00-06:00,99.162,,,1,37.1,,,1
05TE002,2024-04-28T21:50:00-06:00,99.164,,,1,37.2,,,1
05TE002,2024-04-28T21:55:00-06:00,99.165,,,1,37.2,,,1
05TE002,2024-04-28T22:00:00-06:00,99.164,,,1,37.2,,,1
05TE002,2024-04-28T22:05:00-06:00,99.165,,,1,37.2,,,1
05TE002,2024-04-28T22:10:00-06:00,99.164,,,1,37.2,,,1
05TE002,2024-04-28T22:15:00-06:00,99.166,,,1,37.3,,,1
05TE002,2024-04-28T22:20:00-06:00,99.164,,,1,37.2,,,1
05TE002,2024-04-28T22:25:00-06:00,99.166,,,1,37.3,,,1
05TE002,2024-04-28T22:30:00-06:00,99.168,,,1,37.3,,,1
05TE002,2024-04-28T22:35:00-06:00,99.166,,,1,37.3,,,1
05TE002,2024-04-28T22:40:00-06:00,99.167,,,1,37.3,,,1
05TE002,2024-04-28T22:45:00-06:00,99.167,,,1,37.3,,,1
05TE002,2024-04-28T22:50:00-06:00,99.167,,,1,37.3,,,1
05TE002,2024-04-28T22:55:00-06:00,99.165,,,1,37.2,,,1
05TE002,2024-04-28T23:00:00-06:00,99.167,,,1,37.3,,,1
05TE002,2024-04-28T23:05:00-06:00,99.166,,,1,37.3,,,1
05TE002,2024-04-28T23:10:00-06:00,99.167,,,1,37.3,,,1
05TE002,2024-04-28T23:15:00-06:00,99.167,,,1,37.3,,,1
05TE002,2024-04-28T23:20:00-06:00,99.169,,,1,37.4,,,1
05TE002,2024-04-28T23:25:00-06:00,99.169,,,1,37.4,,,1
05TE002,2024-04-28T23:30:00-06:00,99.167,,,1,37.3,,,1
05TE002,2024-04-28T23:35:00-06:00,99.168,,,1,37.3,,,1
05TE002,2024-04-28T23:40:00-06:00,99.169,,,1,37.4,,,1
05TE002,2024-04-28T23:45:00-06:00,99.171,,,1,37.5,,,1
05TE002,2024-04-28T23:50:00-06:00,99.166,,,1,37.3,,,1
05TE002,2024-04-28T23:55:00-06:00,99.168,,,1,37.3,,,1
05TE002,2024-04-29T00:00:00-06:00,99.170,,,1,37.4,,,1
05TE002,2024-04-29T00:05:00-06:00,99.173,,,1,37.6,,,1
05TE002,2024-04-29T00:10:00-06:00,99.168,,,1,37.3,,,1
05TE002,2024-04-29T00:15:00-06:00,99.169,,,1,37.4,,,1
05TE002,2024-04-29T00:20:00-06:00,99.171,,,1,37.5,,,1
05TE002,2024-04-29T00:25:00-06:00,99.171,,,1,37.5,,,1
05TE002,2024-04-29T00:30:00-06:00,99.171,,,1,37.5,,,1
05TE002,2024-04-29T00:35:00-06:00,99.169,,,1,37.4,,,1
05TE002,2024-04-29T00:40:00-06:00,99.170,,,1,37.4,,,1
05TE002,2024-04-29T00:45:00-06:00,99.170,,,1,37.4,,,1
05TE002,2024-04-29T00:50:00-06:00,99.170,,,1,37.4,,,1
05TE002,2024-04-29T00:55:00-06:00,99.171,,,1,37.5,,,1
05TE002,2024-04-29T01:00:00-06:00,99.170,,,1,37.4,,,1
05TE002,2024-04-29T01:05:00-06:00,99.172,,,1,37.5,,,1
05TE002,2024-04-29T01:10:00-06:00,99.173,,,1,37.6,,,1
05TE002,2024-04-29T01:15:00-06:00,99.172,,,1,37.5,,,1
05TE002,2024-04-29T01:20:00-06:00,99.173,,,1,37.6,,,1
05TE002,2024-04-29T01:25:00-06:00,99.173,,,1,37.6,,,1
05TE002,2024-04-29T01:30:00-06:00,99.172,,,1,37.5,,,1
05TE002,2024-04-29T01:35:00-06:00,99.174,,,1,37.6,,,1
05TE002,2024-04-29T01:40:00-06:00,99.173,,,1,37.6,,,1
05TE002,2024-04-29T01:45:00-06:00,99.173,,,1,37.6,,,1
05TE002,2024-04-29T01:50:00-06:00,99.173,,,1,37.6,,,1
05TE002,2024-04-29T01:55:00-06:00,99.171,,,1,37.5,,,1
05TE002,2024-04-29T02:00:00-06:00,99.175,,,1,37.7,,,1
05TE002,2024-04-29T02:05:00-06:00,99.172,,,1,37.5,,,1
05TE002,2024-04-29T02:10:00-06:00,99.173,,,1,37.6,,,1
05TE002,2024-04-29T02:15:00-06:00,99.175,,,1,37.7,,,1
05TE002,2024-04-29T02:20:00-06:00,99.175,,,1,37.7,,,1
05TE002,2024-04-29T02:25:00-06:00,99.175,,,1,37.7,,,1
05TE002,2024-04-29T02:30:00-06:00,99.172,,,1,37.5,,,1
05TE002,2024-04-29T02:35:00-06:00,99.174,,,1,37.6,,,1
05TE002,2024-04-29T02:40:00-06:00,99.176,,,1,37.7,,,1
05TE002,2024-04-29T02:45:00-06:00,99.174,,,1,37.6,,,1
05TE002,2024-04-29T02:50:00-06:00,99.175,,,1,37.7,,,1
05TE002,2024-04-29T02:55:00-06:00,99.175,,,1,37.7,,,1
05TE002,2024-04-29T03:00:00-06:00,99.176,,,1,37.7,,,1
05TE002,2024-04-29T03:05:00-06:00,99.175,,,1,37.7,,,1
05TE002,2024-04-29T03:10:00-06:00,99.175,,,1,37.7,,,1
05TE002,2024-04-29T03:15:00-06:00,99.174,,,1,37.6,,,1
05TE002,2024-04-29T03:20:00-06:00,99.175,,,1,37.7,,,1
05TE002,2024-04-29T03:25:00-06:00,99.174,,,1,37.6,,,1
05TE002,2024-04-29T03:30:00-06:00,99.175,,,1,37.7,,,1
05TE002,2024-04-29T03:35:00-06:00,99.174,,,1,37.6,,,1
05TE002,2024-04-29T03:40:00-06:00,99.175,,,1,37.7,,,1
05TE002,2024-04-29T03:45:00-06:00,99.175,,,1,37.7,,,1
05TE002,2024-04-29T03:50:00-06:00,99.174,,,1,37.6,,,1
05TE002,2024-04-29T03:55:00-06:00,99.175,,,1,37.7,,,1
05TE002,2024-04-29T04:00:00-06:00,99.175,,,1,37.7,,,1
05TE002,2024-04-29T04:05:00-06:00,99.177,,,1,37.7,,,1
05TE002,2024-04-29T04:10:00-06:00,99.178,,,1,37.8,,,1
05TE002,2024-04-29T04:15:00-06:00,99.176,,,1,37.7,,,1
05TE002,2024-04-29T04:20:00-06:00,99.176,,,1,37.7,,,1
05TE002,2024-04-29T04:25:00-06:00,99.178,,,1,37.8,,,1
05TE002,2024-04-29T04:30:00-06:00,99.179,,,1,37.8,,,1
05TE002,2024-04-29T04:35:00-06:00,99.177,,,1,37.7,,,1
05TE002,2024-04-29T04:40:00-06:00,99.179,,,1,37.8,,,1
05TE002,2024-04-29T04:45:00-06:00,99.176,,,1,37.7,,,1
05TE002,2024-04-29T04:50:00-06:00,99.177,,,1,37.7,,,1
05TE002,2024-04-29T04:55:00-06:00,99.178,,,1,37.8,,,1
05TE002,2024-04-29T05:00:00-06:00,99.179,,,1,37.8,,,1
05TE002,2024-04-29T05:05:00-06:00,99.178,,,1,37.8,,,1
05TE002,2024-04-29T05:10:00-06:00,99.177,,,1,37.7,,,1
05TE002,2024-04-29T05:15:00-06:00,99.178,,,1,37.8,,,1
05TE002,2024-04-29T05:20:00-06:00,99.178,,,1,37.8,,,1
05TE002,2024-04-29T05:25:00-06:00,99.177,,,1,37.7,,,1
05TE002,2024-04-29T05:30:00-06:00,99.178,,,1,37.8,,,1
05TE002,2024-04-29T05:35:00-06:00,99.178,,,1,37.8,,,1
05TE002,2024-04-29T05:40:00-06:00,99.177,,,1,37.7,,,1
05TE002,2024-04-29T05:45:00-06:00,99.176,,,1,37.7,,,1
05TE002,2024-04-29T05:50:00-06:00,99.178,,,1,37.8,,,1
05TE002,2024-04-29T05:55:00-06:00,99.177,,,1,37.7,,,1
05TE002,2024-04-29T06:00:00-06:00,99.177,,,1,37.7,,,1
05TE002,2024-04-29T06:05:00-06:00,99.177,,,1,37.7,,,1
05TE002,2024-04-29T06:10:00-06:00,99.179,,,1,37.8,,,1
05TE002,2024-04-29T06:15:00-06:00,99.179,,,1,37.8,,,1
05TE002,2024-04-29T06:20:00-06:00,99.181,,,1,37.9,,,1
05TE002,2024-04-29T06:25:00-06:00,99.180,,,1,37.9,,,1
05TE002,2024-04-29T06:30:00-06:00,99.179,,,1,37.8,,,1
05TE002,2024-04-29T06:35:00-06:00,99.179,,,1,37.8,,,1
05TE002,2024-04-29T06:40:00-06:00,99.178,,,1,37.8,,,1
05TE002,2024-04-29T06:45:00-06:00,99.181,,,1,37.9,,,1
05TE002,2024-04-29T06:50:00-06:00,99.181,,,1,37.9,,,1
05TE002,2024-04-29T06:55:00-06:00,99.179,,,1,37.8,,,1
05TE002,2024-04-29T07:00:00-06:00,99.181,,,1,37.9,,,1
05TE002,2024-04-29T07:05:00-06:00,99.179,,,1,37.8,,,1
05TE002,2024-04-29T07:10:00-06:00,99.179,,,1,37.8,,,1
05TE002,2024-04-29T07:15:00-06:00,99.180,,,1,37.9,,,1
05TE002,2024-04-29T07:20:00-06:00,99.178,,,1,37.8,,,1
05TE002,2024-04-29T07:25:00-06:00,99.182,,,1,38.0,,,1
05TE002,2024-04-29T07:30:00-06:00,99.177,,,1,37.7,,,1
05TE002,2024-04-29T07:35:00-06:00,99.180,,,1,37.9,,,1
05TE002,2024-04-29T07:40:00-06:00,99.181,,,1,37.9,,,1
05TE002,2024-04-29T07:45:00-06:00,99.178,,,1,37.8,,,1
05TE002,2024-04-29T07:50:00-06:00,99.182,,,1,38.0,,,1
05TE002,2024-04-29T07:55:00-06:00,99.179,,,1,37.8,,,1
05TE002,2024-04-29T08:00:00-06:00,99.178,,,1,37.8,,,1
05TE002,2024-04-29T08:05:00-06:00,99.180,,,1,37.9,,,1
05TE002,2024-04-29T08:10:00-06:00,99.181,,,1,37.9,,,1
05TE002,2024-04-29T08:15:00-06:00,99.179,,,1,37.8,,,1
05TE002,2024-04-29T08:20:00-06:00,99.178,,,1,37.8,,,1
05TE002,2024-04-29T08:25:00-06:00,99.180,,,1,37.9,,,1
05TE002,2024-04-29T08:30:00-06:00,99.181,,,1,37.9,,,1
05TE002,2024-04-29T08:35:00-06:00,99.182,,,1,38.0,,,1
05TE002,2024-04-29T08:40:00-06:00,99.180,,,1,37.9,,,1
05TE002,2024-04-29T08:45:00-06:00,99.176,,,1,37.7,,,1
05TE002,2024-04-29T08:50:00-06:00,99.181,,,1,37.9,,,1
05TE002,2024-04-29T08:55:00-06:00,99.187,,,1,38.2,,,1
05TE002,2024-04-29T09:00:00-06:00,99.179,,,1,37.8,,,1
05TE002,2024-04-29T09:05:00-06:00,99.184,,,1,38.0,,,1
05TE002,2024-04-29T09:10:00-06:00,99.182,,,1,38.0,,,1
05TE002,2024-04-29T09:15:00-06:00,99.181,,,1,37.9,,,1
05TE002,2024-04-29T09:20:00-06:00,99.178,,,1,37.8,,,1
05TE002,2024-04-29T09:25:00-06:00,99.179,,,1,37.8,,,1
05TE002,2024-04-29T09:30:00-06:00,99.182,,,1,38.0,,,1
05TE002,2024-04-29T09:35:00-06:00,99.183,,,1,38.0,,,1
05TE002,2024-04-29T09:40:00-06:00,99.180,,,1,37.9,,,1
05TE002,2024-04-29T09:45:00-06:00,99.180,,,1,37.9,,,1
05TE002,2024-04-29T09:50:00-06:00,99.181,,,1,37.9,,,1
05TE002,2024-04-29T09:55:00-06:00,99.183,,,1,38.0,,,1
05TE002,2024-04-29T10:00:00-06:00,99.180,,,1,37.9,,,1
05TE002,2024-04-29T10:05:00-06:00,99.180,,,1,37.9,,,1
05TE002,2024-04-29T10:10:00-06:00,99.182,,,1,38.0,,,1
05TE002,2024-04-29T10:15:00-06:00,99.181,,,1,37.9,,,1
05TE002,2024-04-29T10:20:00-06:00,99.183,,,1,38.0,,,1
05TE002,2024-04-29T10:25:00-06:00,99.183,,,1,38.0,,,1
05TE002,2024-04-29T10:30:00-06:00,99.183,,,1,38.0,,,1
05TE002,2024-04-29T10:35:00-06:00,99.180,,,1,37.9,,,1
05TE002,2024-04-29T10:40:00-06:00,99.185,,,1,38.1,,,1
05TE002,2024-04-29T10:45:00-06:00,99.184,,,1,38.0,,,1
05TE002,2024-04-29T10:50:00-06:00,99.181,,,1,37.9,,,1
05TE002,2024-04-29T10:55:00-06:00,99.184,,,1,38.0,,,1
05TE002,2024-04-29T11:00:00-06:00,99.186,,,1,38.1,,,1
05TE002,2024-04-29T11:05:00-06:00,99.181,,,1,37.9,,,1
05TE002,2024-04-29T11:10:00-06:00,99.183,,,1,38.0,,,1
05TE002,2024-04-29T11:15:00-06:00,99.181,,,1,37.9,,,1
05TE002,2024-04-29T11:20:00-06:00,99.182,,,1,38.0,,,1
05TE002,2024-04-29T11:25:00-06:00,99.183,,,1,38.0,,,1
05TE002,2024-04-29T11:30:00-06:00,99.180,,,1,37.9,,,1
05TE002,2024-04-29T11:35:00-06:00,99.184,,,1,38.0,,,1
05TE002,2024-04-29T11:40:00-06:00,99.182,,,1,38.0,,,1
05TE002,2024-04-29T11:45:00-06:00,99.176,,,1,37.7,,,1
05TE002,2024-04-29T11:50:00-06:00,99.181,,,1,37.9,,,1
05TE002,2024-04-29T11:55:00-06:00,99.175,,,1,37.7,,,1
05TE002,2024-04-29T12:00:00-06:00,99.177,,,1,37.7,,,1
05TE002,2024-04-29T12:05:00-06:00,99.182,,,1,38.0,,,1
05TE002,2024-04-29T12:10:00-06:00,99.179,,,1,37.8,,,1
05TE002,2024-04-29T12:15:00-06:00,99.182,,,1,38.0,,,1
05TE002,2024-04-29T12:20:00-06:00,99.178,,,1,37.8,,,1
05TE002,2024-04-29T12:25:00-06:00,99.176,,,1,37.7,,,1
05TE002,2024-04-29T12:30:00-06:00,99.180,,,1,37.9,,,1
05TE002,2024-04-29T12:35:00-06:00,99.181,,,1,37.9,,,1
05TE002,2024-04-29T12:40:00-06:00,99.183,,,1,38.0,,,1
05TE002,2024-04-29T12:45:00-06:00,99.180,,,1,37.9,,,1
05TE002,2024-04-29T12:50:00-06:00,99.176,,,1,37.7,,,1
05TE002,2024-04-29T12:55:00-06:00,99.184,,,1,38.0,,,1
05TE002,2024-04-29T13:00:00-06:00,99.178,,,1,37.8,,,1
05TE002,2024-04-29T13:05:00-06:00,99.179,,,1,37.8,,,1
05TE002,2024-04-29T13:10:00-06:00,99.179,,,1,37.8,,,1
05TE002,2024-04-29T13:15:00-06:00,99.181,,,1,37.9,,,1
05TE002,2024-04-29T13:20:00-06:00,99.177,,,1,37.7,,,1
05TE002,2024-04-29T13:25:00-06:00,99.177,,,1,37.7,,,1
05TE002,2024-04-29T13:30:00-06:00,99.180,,,1,37.9,,,1
05TE002,2024-04-29T13:35:00-06:00,99.181,,,1,37.9,,,1
05TE002,2024-04-29T13:40:00-06:00,99.177,,,1,37.7,,,1
05TE002,2024-04-29T13:45:00-06:00,99.180,,,1,37.9,,,1
05TE002,2024-04-29T13:50:00-06:00,99.179,,,1,37.8,,,1
05TE002,2024-04-29T13:55:00-06:00,99.182,,,1,38.0,,,1
05TE002,2024-04-29T14:00:00-06:00,99.181,,,1,37.9,,,1
05TE002,2024-04-29T14:05:00-06:00,99.180,,,1,37.9,,,1
05TE002,2024-04-29T14:10:00-06:00,99.179,,,1,37.8,,,1
05TE002,2024-04-29T14:15:00-06:00,99.177,,,1,37.7,,,1
05TE002,2024-04-29T14:20:00-06:00,99.182,,,1,38.0,,,1
05TE002,2024-04-29T14:25:00-06:00,99.176,,,1,37.7,,,1
05TE002,2024-04-29T14:30:00-06:00,99.184,,,1,38.0,,,1
05TE002,2024-04-29T14:35:00-06:00,99.177,,,1,37.7,,,1
05TE002,2024-04-29T14:40:00-06:00,99.183,,,1,38.0,,,1
05TE002,2024-04-29T14:45:00-06:00,99.184,,,1,38.0,,,1
05TE002,2024-04-29T14:50:00-06:00,99.180,,,1,37.9,,,1
05TE002,2024-04-29T14:55:00-06:00,99.181,,,1,37.9,,,1
05TE002,2024-04-29T15:00:00-06:00,99.185,,,1,38.1,,,1
05TE002,2024-04-29T15:05:00-06:00,99.182,,,1,38.0,,,1
05TE002,2024-04-29T15:10:00-06:00,99.175,,,1,37.7,,,1
05TE002,2024-04-29T15:15:00-06:00,99.180,,,1,37.9,,,1
05TE002,2024-04-29T15:20:00-06:00,99.180,,,1,37.9,,,1
05TE002,2024-04-29T15:25:00-06:00,99.182,,,1,38.0,,,1
05TE002,2024-04-29T15:30:00-06:00,99.176,,,1,37.7,,,1
05TE002,2024-04-29T15:35:00-06:00,99.184,,,1,38.0,,,1
05TE002,2024-04-29T15:40:00-06:00,99.177,,,1,37.7,,,1
05TE002,2024-04-29T15:45:00-06:00,99.178,,,1,37.8,,,1
05TE002,2024-04-29T15:50:00-06:00,99.179,,,1,37.8,,,1
05TE002,2024-04-29T15:55:00-06:00,99.180,,,1,37.9,,,1
05TE002,2024-04-29T16:00:00-06:00,99.179,,,1,37.8,,,1
05TE002,2024-04-29T16:05:00-06:00,99.179,,,1,37.8,,,1
05TE002,2024-04-29T16:10:00-06:00,99.180,,,1,37.9,,,1
05TE002,2024-04-29T16:15:00-06:00,99.178,,,1,37.8,,,1
05TE002,2024-04-29T16:20:00-06:00,99.181,,,1,37.9,,,1
05TE002,2024-04-29T16:25:00-06:00,99.185,,,1,38.1,,,1
05TE002,2024-04-29T16:30:00-06:00,99.180,,,1,37.9,,,1
05TE002,2024-04-29T16:35:00-06:00,99.180,,,1,37.9,,,1
05TE002,2024-04-29T16:40:00-06:00,99.176,,,1,37.7,,,1
05TE002,2024-04-29T16:45:00-06:00,99.179,,,1,37.8,,,1
05TE002,2024-04-29T16:50:00-06:00,99.179,,,1,37.8,,,1
05TE002,2024-04-29T16:55:00-06:00,99.180,,,1,37.9,,,1
05TE002,2024-04-29T17:00:00-06:00,99.186,,,1,38.1,,,1
05TE002,2024-04-29T17:05:00-06:00,99.179,,,1,37.8,,,1
05TE002,2024-04-29T17:10:00-06:00,99.179,,,1,37.8,,,1
05TE002,2024-04-29T17:15:00-06:00,99.179,,,1,37.8,,,1
